﻿
"Sunday, 5 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Kmat","MKK (feat. CowBoii, djygubzin.live & Ranger)"
2,"Titom","Tshwala Bam"
3,"Shakes & Les & Leemckrazy","Funk 99"
4,"Benson Boone","Beautiful Things"
5,"DJ Tira","Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)"
6,"Uncle Waffles & Royal Musiq","Wadibusa (feat. OHP Sage, Pcee & Djy Biza)"
7,"Lindo Mtangayi","Kuvele Kukhanye"
8,"CYRIL","Stumblin' In"
9,"DJ Kent","Horns In The Sun (feat. Brenden Praise, Morda & Mo-T) [Thakzin Remix]"
10,"Kabza De Small & Mthunzi","Imithandazo (Radio Edit) [feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush]"
11,"GoldMax, Dlala Thukzin & Funky Qla","FOMO (feat. Zee Nxumalo & Beast Rsa)"
12,"Bandros, Kelvin Momo & Smash SA","Uhambe Wrongo (feat. Mr. Maker)"
13,"Chike & MohBad","Egwu"
14,"Justin Timberlake","Selfish"
15,"Michael Marcagi","Scared To Start"
16,"Da Mabusa","Hamba Juba (feat. Sdala B & Dj kap ,Hbk Live Act & Names)"
17,"Nandipha808 & Ceeka RSA","Forgive Our Trespasses (feat. Demola)"
18,"Ugatsheni","Hit after Hit"
19,"Teddy Swims","Lose Control"
20,"Wanitwa Mos, Nkosazana Daughter & Master KG","Keneilwe (feat. Dalom Kids)"
21,"Kabza De Small & Mthunzi","Amazwe (feat. MaWhoo)"
22,"Shimza & Aloe Blacc","Darling"
23,"Hozier","Too Sweet"
24,"Khalil Harrison & Tyler ICU","Jealousy (feat. Leemckrazy & Ceeka RSA)"
25,"Shakes & Les, DBN Gogo & Zee Nxumalo","Funk 55 (feat. Ceeka RSA & Chley)"
26,"Zee Nxumalo, Pabi Cooper & 031choppa","Thula Mabota (feat. Shakes & Les)"
27,"Dj Stokie & Eemoh","Masithokoze"
28,"DJ Lag & Mr Nation Thingz","Hade Boss (feat. K.C Driller)"
29,"Muni Long","Made For Me"
30,"Heavy-K, Samthing Soweto & Thakzin","Ulele (feat. Professor)"
31,"Harrycane, Master KG & Tee Jay","Kude (feat. Ntando Yamahlubi)"
32,"Kelvin Momo & Babalwa M","Amalobolo (feat. Stixx & Nia Pearl)"
33,"Mahoota & DJ Maphorisa","Bula Nthweo (feat. Jelly Babie, Xduppy, Uncool MC & Ricky Lenyora) [Radio Edit]"
34,"Sam Deep, Njelic & Aymos","Isgubhu"
35,"Dlala Thukzin","iPlan (feat. Zaba & Sykes)"
36,"Mr Thela","Kwandonga Ziyaduma (feat. Njelic)"
37,"DJ Stax","Ungayithi Vu (feat. Thabie Ngethe)"
38,"Zwide, Umafikizolo & uMehlabomvu","Wenhliziyo Yami"
39,"Ama Grootman & Da Mabusa","UMAMA Owangizalayo (Piano Remix 2.0)"
40,"Hope Ramafalo & Hlogi Mash","Dlala Ka Yona (feat. Siko Wa Mmino)"
41,"Team Sebenza CPT","Ten to Eleven"
42,"uZondi","Rihanna"
43,"Chris Brown","Angel Numbers / Ten Toes"
44,"Tyla","Truth or Dare"
45,"Bassie & Aymos","Izenzo (feat. T-Man SA)"
46,"Mzukulu","Ijuba (feat. Shenge wasehlalankosi)"
47,"Eugy Official","He Called Me"
48,"Tyler ICU & Leemckrazy","Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)"
49,"Jamie Barthus","Women Cheat"
50,"Artemas","i like the way you kiss me"
