﻿
"Friday, 3 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"CYRIL","Stumblin' In"
2,"Tino Martin & Anouk","Voor Je ‘t Weet"
3,"ZERB & Sofiya Nzau","Mwaki"
4,"Dasha","Austin"
5,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
6,"The Turtles","Happy Together"
7,"La Fuente","Ratata"
8,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
9,"Benson Boone","Beautiful Things"
10,"Kris Kross Amsterdam & Inna","Queen of My Castle"
11,"Teddy Swims","The Door"
12,"Amanda Lear","Follow Me"
13,"Roxy Dekker","Sugardaddy"
14,"Bram Vermeulen","De Steen"
15,"Rolf Sanchez","Un Chance"
16,"ZERB & Sofiya Nzau","Mwaki (Tiësto's VIP Mix)"
17,"MEAU","Stukje Van Mij"
18,"Galantis, David Guetta & 5 Seconds of Summer","Lighter"
19,"Hozier","Too Sweet"
20,"Michael Marcagi","Scared To Start"
21,"Röyksopp","If You Want Me (feat. Susanne Sundfør)"
22,"Taylor Swift","Fortnight (feat. Post Malone)"
23,"Noah Kahan","Stick Season"
24,"Artemas","i like the way you kiss me"
25,"Goldband","Noodgeval"
26,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
27,"Dua Lipa","Training Season"
28,"Douwe Bob","Nothing To Lose"
29,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
30,"Robert van Hemert","Zoet, Zout, Zuur"
31,"Dimitri Vegas & Like Mike, Tiësto & Dido","Thank You (Not So Bad)"
32,"Maan","Paranoia"
33,"Mark Ambor","Good To Be"
34,"Chef'Special","Fly Like Me"
35,"Krezip","Lost In The World"
36,"Son Mieux","Tonight"
37,"Yves Berendse","Zin In Jou"
38,"Hannah Mae","Waterdicht"
39,"DI-RECT","My Blood"
40,"Alex Warren","Before You Leave Me"
41,"Sabrina Carpenter","Espresso"
42,"Roxy Music","More Than This"
43,"Bee Gees","I Started A Joke"
44,"Yo-Yo Ma","Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude"
45,"Oscar and the Wolf","Angel Face"
46,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
47,"Chef'Special","Speed of Light"
48,"Jeff Alexander","Come Wander With Me"
49,"Ofenbach","Overdrive (feat. Norma Jean Martine)"
50,"Teddy Swims","Lose Control"
