﻿
"Thursday, 2 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"CYRIL","Stumblin' In"
2,"ZERB & Sofiya Nzau","Mwaki"
3,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
4,"La Fuente","Ratata"
5,"Dasha","Austin"
6,"Roxy Dekker","Sugardaddy"
7,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
8,"Tino Martin & Anouk","Voor Je ‘t Weet"
9,"Teddy Swims","The Door"
10,"The Turtles","Happy Together"
11,"Benson Boone","Beautiful Things"
12,"Amanda Lear","Follow Me"
13,"Artemas","i like the way you kiss me"
14,"MEAU","Stukje Van Mij"
15,"Bee Gees","I Started A Joke"
16,"Noah Kahan","Stick Season"
17,"ZERB & Sofiya Nzau","Mwaki (Tiësto's VIP Mix)"
18,"Teddy Swims","Lose Control"
19,"Goldband","Noodgeval"
20,"BENNETT","Vois sur ton chemin (Techno Mix)"
21,"Galantis, David Guetta & 5 Seconds of Summer","Lighter"
22,"M83","Outro"
23,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
24,"Mark Ambor","Good To Be"
25,"Ayra Starr","Commas"
26,"Joost","Europapa"
27,"Dua Lipa","Training Season"
28,"Krezip","Lost In The World"
29,"Hozier","Too Sweet"
30,"DYSTINCT","Salam"
31,"Bram Vermeulen","De Steen"
32,"Kris Kross Amsterdam & Inna","Queen of My Castle"
33,"Röyksopp","If You Want Me (feat. Susanne Sundfør)"
34,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
35,"Jungle","Back On 74"
36,"Roxy Dekker","Satisfyer"
37,"FloyyMenor & Cris Mj","Gata Only"
38,"Frenna","Pretty Girls"
39,"Son Mieux","Tonight"
40,"Kelly Finnigan","Impressions of You"
41,"Taylor Swift","Fortnight (feat. Post Malone)"
42,"Douwe Bob","Nothing To Lose"
43,"Yves Berendse","Zin In Jou"
44,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
45,"Jeff Alexander","Come Wander With Me"
46,"Tiësto & MOGUAI","Explode"
47,"Sabrina Carpenter","Espresso"
48,"cassö, RAYE & D-Block Europe","Prada"
49,"Dimitri Vegas & Like Mike, Tiësto & Dido","Thank You (Not So Bad)"
50,"Peggy Gou","(It Goes Like) Nanana (Edit)"
