﻿
"Thursday, 6 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Shaboozey","A Bar Song (Tipsy)"
2,"Benson Boone","Beautiful Things"
3,"Teddy Swims","The Door"
4,"Hozier","Too Sweet"
5,"Dasha","Austin (Boots Stop Workin')"
6,"Noah Kahan","Stick Season"
7,"Post Malone","I Had Some Help (feat. Morgan Wallen)"
8,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
9,"Eminem","Houdini"
10,"Marshmello & Manuel Turizo","El Merengue"
11,"Marshmello & Kane Brown","Miles On It"
12,"Les Cowboys Fringants","La fin du show"
13,"Teddy Swims","Lose Control"
14,"Sabrina Carpenter","Espresso"
15,"TALK","A Little Bit Happy"
16,"Jason Derulo & Michael Bublé","Spicy Margarita"
17,"Frank Walker","Missing You (feat. Nate Smith)"
18,"FloyyMenor & Cris Mj","Gata Only"
19,"Majestic, The Jammin Kid & Céline Dion","Set My Heart On Fire (I'm Alive x And The Beat Goes On)"
20,"Tommy Richman","MILLION DOLLAR BABY"
21,"Taylor Swift","Fortnight (feat. Post Malone)"
22,"Disturbed","The Sound of Silence (CYRIL Remix)"
23,"TALK","Run Away to Mars"
24,"Dua Lipa","Training Season"
25,"LU KALA","Hotter Now"
26,"Myles Smith","Stargazing"
27,"Ariana Grande","we can't be friends (wait for your love)"
28,"Jagwar Twin","Bad Feeling (Oompa Loompa)"
29,"Dua Lipa","Illusion"
30,"Ayra Starr","Rush"
31,"Willy William","Life Is Life (C'est la vie)"
32,"Fuso, Dub Silence & Adamo","Coffee"
33,"Mark Ambor","Belong Together"
34,"Mike Demero & Zagata","Take Me Away (My Love)"
35,"Marshmello & Farruko","Esta Vida"
36,"Charlotte Cardin","99 Nights"
37,"Jelly Roll","Save Me (with Lainey Wilson)"
38,"Lost Frequencies & Bastille","Head Down"
39,"10cc","I'm Not In Love"
40,"Zeina","Hooked"
41,"Central Cee & Lil Baby","BAND4BAND"
42,"Rema","Calm Down"
43,"Rodriguez","Crucify Your Mind"
44,"Preston Pablo","Dance Alone"
45,"J Balvin, USHER & DJ Khaled","Dientes"
46,"The Cure","A Forest"
47,"Billie Eilish","you should see me in a crown"
48,"Koriass","Printemps"
49,"Can","Vitamin C"
50,"Justin Timberlake","Selfish"
