﻿
"Thursday, 2 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Benson Boone","Beautiful Things"
2,"Teddy Swims","Lose Control"
3,"Taylor Swift","Fortnight (feat. Post Malone)"
4,"Noah Kahan","Stick Season"
5,"ZERB & Sofiya Nzau","Mwaki"
6,"Hozier","Too Sweet"
7,"Future, Metro Boomin & Kendrick Lamar","Like That"
8,"Shaboozey","A Bar Song (Tipsy)"
9,"LU KALA","Hotter Now"
10,"Preston Pablo","Dance Alone"
11,"Jack Harlow","Lovin On Me"
12,"Ariana Grande","we can't be friends (wait for your love)"
13,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
14,"Sabrina Carpenter","Feather"
15,"Doja Cat","Agora Hills"
16,"Charlotte Cardin","Confetti"
17,"Bee Gees","I Started A Joke"
18,"Anyma","Pictures Of You"
19,"YG Marley","Praise Jah In the Moonlight"
20,"Shenseea, Masicka & Di Genius","Hit & Run"
21,"J.E. Sunde","I Don't Care to Dance"
22,"Justin Timberlake","Selfish"
23,"Bronski Beat","Smalltown Boy"
24,"Artemas","i like the way you kiss me"
25,"Rema","Calm Down"
26,"KAROL G & Tiësto","CONTIGO"
27,"Muni Long","Made For Me"
28,"Amanda Lear","Follow Me"
29,"Charlotte Cardin","99 Nights"
30,"Drake","Push Ups"
31,"Zeina","Hooked"
32,"Ayra Starr","Commas"
33,"Frank Walker","Missing You (feat. Nate Smith)"
34,"Vandelux & Parson James","Right Now (With Parson James)"
35,"Loud Luxury","Young & Foolish (feat. charlieonnafriday)"
36,"Sabrina Carpenter","Espresso"
37,"RajahWild","Gogo"
38,"Nicki Minaj","Needle (feat. Drake)"
39,"Dua Lipa","Training Season"
40,"Jamie Fine","If Anything's Left"
41,"J Balvin, USHER & DJ Khaled","Dientes"
42,"Beyoncé & Miley Cyrus","II MOST WANTED"
43,"FloyyMenor & Cris Mj","Gata Only"
44,"SZA","Saturn"
45,"Tyla","Water"
46,"Iwaata & DethWrld","Tun Di Ada Way"
47,"Shantel May","Love It Here (feat. Lola Brooke)"
48,"Dua Lipa","Houdini"
49,"Sarz, Asake & Gunna","Happiness"
50,"Tyla","Truth or Dare"
