﻿
"Tuesday, 11 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Laura Branigan","Gloria"
2,"Keane","Somewhere Only We Know"
3,"Kiss","I Was Made For Lovin' You"
4,"Rodriguez","Crucify Your Mind"
5,"M83","Outro"
6,"The Outfield","Your Love"
7,"Rj Pasin","Lobster"
8,"Men At Work","Who Can It Be Now?"
9,"Creedence Clearwater Revival","Have You Ever Seen The Rain"
10,"Journey","Don't Stop Believin'"
11,"The Irrepressibles","In This Shirt"
12,"Can","Vitamin C"
13,"Evanescence","Bring Me to Life"
14,"Chris Isaak","Wicked Game"
15,"4 Non Blondes","What's Up?"
16,"Lynyrd Skynyrd","Free Bird"
17,"The Police","Every Breath You Take"
18,"Aerosmith","Dream On"
19,"Foreigner","I Want To Know What Love Is (Remastered)"
20,"Novulent","Scars"
21,"Bon Jovi","Livin' On a Prayer"
22,"Cutting Crew","(I Just) Died in Your Arms"
23,"Oasis","Stop Crying Your Heart Out"
24,"Nickelback","How You Remind Me"
25,"Creedence Clearwater Revival","Fortunate Son"
26,"Phil Collins","In the Air Tonight"
27,"The Cranberries","Zombie"
28,"Måneskin","I WANNA BE YOUR SLAVE"
29,"Ben E. King","Stand By Me"
30,"Guns N' Roses","Sweet Child O' Mine"
31,"Fleetwood Mac","Dreams"
32,"Starship","Nothing's Gonna Stop Us Now"
33,"The Cranberries","Dreams"
34,"Men At Work","Down Under"
35,"Survivor","Eye of the Tiger"
36,"Bonnie Tyler","Holding Out For a Hero"
37,"M83","Midnight City"
38,"AC/DC","Thunderstruck"
39,"Nico","These Days"
40,"Scorpions","Wind of Change"
41,"Dire Straits","Sultans of Swing"
42,"The Hollies","Long Cool Woman (In a Black Dress)"
43,"Nick Cave & The Bad Seeds","O Children"
44,"Eagles","Hotel California"
45,"The Killers","Mr. Brightside"
46,"Toto","Hold the Line"
47,"Simple Minds","Don't You (Forget About Me)"
48,"The White Stripes","Seven Nation Army"
49,"Europe","The Final Countdown"
50,"Oasis","Wonderwall"
51,"Phil Collins","Another Day In Paradise"
52,"Lenny Kravitz","Fly Away"
53,"LINKIN PARK","In the End"
54,"Dedublüman","Belki (Akustik)"
55,"Tom Petty","Free Fallin'"
56,"Baltimora","Tarzan Boy"
57,"Queen & David Bowie","Under Pressure"
58,"Crowded House","Don't Dream It's Over"
59,"Shaka Ponk","I'm Picky (Unplugged)"
60,"The Smashing Pumpkins","Today"
61,"Fleetwood Mac","The Chain"
62,"Fleetwood Mac","Everywhere"
63,"The Rolling Stones","Paint It, Black"
64,"Weezer","Island In the Sun"
65,"Phil Collins","Against All Odds (Take a Look at Me Now)"
66,"Maroon 5","This Love"
67,"Queen","Bohemian Rhapsody"
68,"Foo Fighters","Everlong"
69,"Lenny Kravitz","Human"
70,"Måneskin","VALENTINE"
71,"Pink Floyd","Another Brick In the Wall, Pt. 2"
72,"Scorpions","Still Loving You"
73,"The Cranberries","Linger"
74,"Bryan Adams","(Everything I Do) I Do It for You"
75,"Joan Jett & The Blackhearts","I Love Rock 'N Roll"
76,"Chumbawamba","Tubthumping"
77,"RADWIMPS","Suzume (feat. Toaka)"
78,"Bryan Adams","Heaven"
79,"Chicago","Hard to Say I'm Sorry / Get Away"
80,"Falling In Reverse, Tech N9ne & Alex Terrible","Ronald"
81,"Shinedown","A Symptom Of Being Human"
82,"U2","With or Without You"
83,"The Calling","Wherever You Will Go"
84,"AC/DC","Back In Black"
85,"Rod Stewart","Da Ya Think I'm Sexy?"
86,"Maroon 5","She Will Be Loved"
87,"Elvis Presley","Burning Love"
88,"Disturbed","The Sound of Silence"
89,"Gym Class Heroes","Cupid's Chokehold / Breakfast in America"
90,"Steve Miller Band","Abracadabra"
91,"Queen","Another One Bites the Dust"
92,"Falling In Reverse & Jelly Roll","All My Life"
93,"Keane","Everybody's Changing"
94,"blink-182","All The Small Things"
95,"Limp Bizkit","Behind Blue Eyes"
96,"AC/DC","Highway to Hell"
97,"AC/DC","You Shook Me All Night Long"
98,"ZZ Top","La Grange"
99,"Big Mountain","Baby, I Love Your Way"
100,"Crazy Town","Butterfly"
