﻿
"Thursday, 2 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Benson Boone","Beautiful Things"
2,"Artemas","i like the way you kiss me"
3,"Teddy Swims","Lose Control"
4,"Hozier","Too Sweet"
5,"Taylor Swift","Fortnight (feat. Post Malone)"
6,"Isabel LaRosa","favorite"
7,"ADAM","Zhurek"
8,"Sabrina Carpenter","Espresso"
9,"Daya","Hide Away"
10,"Natasha Bedingfield","Unwritten"
11,"Jazzdauren","Дарите женщинам цветы"
12,"Dua Lipa","Training Season"
13,"Ariana Grande","we can't be friends (wait for your love)"
14,"Mark Ambor","Belong Together"
15,"George Michael","Careless Whisper"
16,"Bee Gees","I Started A Joke"
17,"Bag Raiders","Shooting Stars"
18,"Tyla","Water"
19,"Tate McRae","greedy"
20,"Takhmina Umalatova","Твоя любовь манила (Slowed Version)"
21,"Lady Gaga","Bloody Mary"
22,"Madison Beer","Make You Mine"
23,"Ed Sheeran","Perfect"
24,"Loreen","Tattoo"
25,"Olivia Rodrigo","vampire"
26,"Tyla, Gunna & Skillibeng","Jump"
27,"Bronski Beat","Smalltown Boy"
28,"Adele","Set Fire to the Rain"
29,"Lucenzo","Danza Kuduro (feat. Don Omar)"
30,"Miley Cyrus","Flowers"
31,"Troye Sivan","Got Me Started"
32,"Shy Smith","Soaked"
33,"La Bouche","Be My Lover"
34,"Modern Talking","Cheri Cheri Lady"
35,"The Goo Goo Dolls","Iris"
36,"Justin Timberlake","Selfish"
37,"Ella Henderson","Alibi (feat. Rudimental)"
38,"Ace of Base","Happy Nation"
39,"David Kushner","Daylight"
40,"Гио ПиКа & MIRAVI","Мир"
41,"Haddaway","What Is Love (7" Mix)"
42,"Gluk'oZa","Глюк'оZa Nostra"
43,"The Turtles","Happy Together"
44,"Nico & Vinz","Am I Wrong"
45,"Dua Lipa","Illusion"
46,"Sabrina Carpenter","Feather"
47,"Christina Perri","A Thousand Years"
48,"Camila Cabello & Playboi Carti","I LUV IT"
49,"Sophie Ellis-Bextor","Murder On The Dancefloor"
50,"Teddy Swims","The Door"
51,"Harry Styles","As It Was"
52,"Lana Del Rey","Video Games"
53,"Chappell Roan","Good Luck, Babe!"
54,"Passenger","Let Her Go"
55,"Iñigo Quintero","Si No Estás"
56,"Tears for Fears","Everybody Wants To Rule The World"
57,"Dua Lipa","Houdini"
58,"Sia","Unstoppable"
59,"Carly Rae Jepsen","Call Me Maybe"
60,"Madonna","Like a Prayer"
61,"Modjo","Lady (Hear Me Tonight)"
62,"Redbone","Come and Get Your Love"
