﻿
"Friday, 3 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Pheelz, Olamide & Naira Marley","Gobe"
2,"Vibez Inc, Muyeez & Seyi Vibez","Instagram"
3,"Chella","Nyash na Nyash"
4,"Hotkid","My Way"
5,"Rema","Calm Down"
6,"Olivetheboy","Asylum"
7,"Tyla, Gunna & Skillibeng","Jump"
8,"Ayra Starr","Commas"
9,"Mr. Tee","DIGI III TRAILER (feat. Tenorboy & prod.chacha)"
10,"Qing Madi","American Love"
11,"Ayra Starr","Rush"
12,"TxC & Tony Duardo","Turn Off The Lights"
13,"Morad, Beny Jr & Rvfv","Lo Que Tiene"
14,"Team Paiya, Ste Milano & 3xdavs","Fimbu (feat. Didi B & Tam Sir)"
15,"Jungeli, Vegedream & Alonzo","T’étais où ? (feat. Zaho)"
16,"Louzio","Fatigué (Speed Up)"
17,"MooMrProducer","Underneath the Sea"
18,"BHADMAYORS & AlorG","Free My Mind"
19,"Kell Kay, Yo Maps & PRINCE LUV","Bana Pwanya"
20,"Omah Lay","Holy Ghost"
21,"Kizz Daniel","Showa"
22,"Joeboy","Adenuga (feat. Qing Madi)"
23,"Mid9t","Banyana (feat. Officixl Rsa)"
24,"Shallipopi","ASAP"
25,"Gbolar Mighty","Never Tell Them"
26,"Davido & Mafikizolo","Tchelete (Good Life)"
27,"Diamond Platnumz","Shu! (feat. Chley)"
28,"Young Jonn","Bahamas"
29,"Yarden","Wetin"
30,"Crayon & Ayra Starr","Ngozi"
31,"JZyNO","Butta My Bread (feat. Lasmid)"
32,"RJ Kanierra","Tia"
33,"Victony & Tempoe","Soweto"
34,"CKay","Wahala (feat. Olamide)"
35,"Rema","Charm"
36,"Libianca","People (feat. Ayra Starr & Omah Lay)"
37,"Davido","UNAVAILABLE (feat. Musa Keys)"
38,"CKay","love nwantiti (feat. Axel & Dj Yo!) [Remix]"
39,"Adekunle Gold","Rodo"
40,"CKay","Love Nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix]"
41,"Jay Melody","Wapeke Yangu"
42,"Iyanya","One Side"
43,"Lotus Beatz","Ven Ven"
44,"Wizkid","Essence (feat. Tems)"
45,"Oxlade","KU LO SA - A COLORS SHOW"
46,"Naira Marley","Body"
47,"Lojay & Sarz","Monalisa"
48,"Jay Melody","18+"
49,"King Promise","Terminator (feat. Young Jonn)"
50,"Jux & Diamond Platnumz","Enjoy"
