﻿
"Tuesday, 30 April 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"LAY","Psychic"
2,"Taylor Swift","Fortnight (feat. Post Malone)"
3,"Hozier","Too Sweet"
4,"Muni Long","Made For Me"
5,"Teddy Swims","Lose Control"
6,"Djo","End of Beginning"
7,"Benson Boone","Beautiful Things"
8,"LAY","Psychic (Chinese Version)"
9,"Ariana Grande","we can't be friends (wait for your love)"
10,"Tyla","Water"
11,"Dua Lipa","Training Season"
12,"Imagine Dragons","Eyes Closed"
13,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
14,"Sabrina Carpenter","Espresso"
15,"José González","Stay Alive"
16,"JID","Surround Sound (feat. 21 Savage & Baby Tate)"
17,"Echo","可能"
18,"Jack Harlow","Lovin On Me"
19,"NewEra","Birds In The Sky"
20,"Titom","Tshwala Bam"
21,"Zhou Shen","Little Joys (Interlude Song from Motion Picture "Yolo")"
22,"LAY","Psychic (Korean Version)"
23,"Bobby Caldwell","What You Won't Do for Love"
24,"Jonas Blue","By Your Side (feat. RAYE)"
25,"Luis Fonsi & Daddy Yankee","Despacito"
26,"Daniel Powter","Free Loop"
27,"La Jiao","起风了 (旧版)"
28,"Michael Jackson","Billie Jean"
29,"The Weeknd","I Feel It Coming (feat. Daft Punk)"
30,"Jay Chou","Blue and White Porcelain"
31,"Dharma Nauka","Great Compassion Mantra"
32,"Taylor Swift","Love Story"
33,"Cigarettes After Sex","Cry"
34,"Taylor Swift","Cruel Summer"
35,"Kamasutra","Kamasutra Express (Train Version)"
36,"Harry Styles","As It Was"
37,"Edison Chen, Chef & MC Yan","Everywhere We Go (feat. 應采兒)"
38,"Diamond Zhang","笼 (电影《消失的她》片尾主题曲)"
39,"Mitski","My Love Mine All Mine"
40,"Nicki Minaj","Last Time I Saw You"
41,"ADAM","Zhurek"
42,"Drake","Rich Baby Daddy (feat. Sexyy Red & SZA)"
43,"JVKE","clouds"
44,"d4vd","My House Is Not A Home"
45,"ILLIT","Magnetic"
46,"Artemas","i like the way you kiss me"
47,"Teddy Swims","Lose Control (Tiësto Remix)"
48,"Tanya Chua","Learn to Live Again"
49,"Shaboozey","A Bar Song (Tipsy)"
50,"Beyoncé & Miley Cyrus","II MOST WANTED"
