﻿
"Wednesday, 8 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"фрози","kompa pasión"
2,"ALXIKE","Funk Estranho (SUPER SLOWED)"
3,"Amrit Ramnath & Sindoora Jishnu","Nyabagam"
4,"HISTED & TXVSTERPLAYA","Masha Ultrafunk"
5,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From "Laapataa Ladies")"
6,"Religious India","Nirvana Shatakam"
7,"Shaiju Avaran, Anoop Puthiyedath & Vineesh Kallettumkara","Karinkaliyalle"
8,"ARXMANE","Montagem Invasão (Slowed)"
9,"YG Marley","Praise Jah In the Moonlight"
10,"Offgrid, Sidhu Moose Wala & Sunny Malton","410"
