﻿
"Monday, 3 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Majestic, The Jammin Kid & Céline Dion","Set My Heart On Fire (I'm Alive x And The Beat Goes On)"
2,"Kodi Lee","Change"
3,"Diffrent","A Little Closer"
4,"Flex (UK)","6 In the Morning (feat. Nate Dogg)"
5,"Darkoo & Dess Dior","Favourite Girl"
6,"Tommee Profitt & Nicole Serrano","Cry Me A River"
7,"Papa Pedro","Titan"
8,"Kairo Keyz","GANG"
9,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From "Crew")"
10,"Archer Marsh","Give Me Everything (Stripped Down)"
