﻿
"Monday, 20 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Tommy Richman","MILLION DOLLAR BABY"
2,"Majestic, The Jammin Kid & Céline Dion","Set My Heart On Fire (I'm Alive x And The Beat Goes On)"
3,"Lithe","Fall Back"
4,"Archer Marsh","Give Me Everything (Stripped Down)"
5,"Don Kaine","Olympic"
6,"Bodo Wartke & Marti Fischer","Barbaras Rhabarberbar"
7,"Nemo","The Code"
8,"Darkoo & Dess Dior","Favourite Girl"
9,"Diffrent","A Little Closer"
10,"ANOTR & Erik Bandt","How You Feel (feat. Leven Kali)"
