﻿
"Sunday, 2 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Tommy Richman","MILLION DOLLAR BABY"
2,"Majestic, The Jammin Kid & Céline Dion","Set My Heart On Fire (I'm Alive x And The Beat Goes On)"
3,"Archer Marsh","Give Me Everything (Stripped Down)"
4,"Darkoo & Dess Dior","Favourite Girl"
5,"Flex (UK)","6 In the Morning (feat. Nate Dogg)"
6,"Diffrent","A Little Closer"
7,"ANOTR & Erik Bandt","How You Feel (feat. Leven Kali)"
8,"Kairo Keyz","GANG"
9,"Don Kaine","Olympic"
10,"Bodo Wartke & Marti Fischer","Barbaras Rhabarberbar"
