﻿
"Sunday, 2 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Tommy Richman","MILLION DOLLAR BABY"
2,"FloyyMenor & Lewis Somes","APAGA EL CEL"
3,"Grupo Marca Registrada & JPL","Mi Morenita"
4,"Dj Germaniako","Anda Bien Monosa"
5,"MG Arm","México al 100"
6,"La Instruxion & Antonin Padilla","Soy VIP"
7,"Álvaro Díaz & Young Cister","SIN PODERES"
8,"Lucky Brown","Avísame"
9,"Archer Marsh","Give Me Everything (Stripped Down)"
10,"Richie Blacker & Gus F","Smalltown Boy (feat. Jimmy Somerville)"
