﻿
"Thursday, 9 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
2,"Neelix & Interactive Noise","Next By Me"
3,"Klim & JOTAA","Beba"
4,"Ana Mena & GALE","La Razón"
5,"Fernando Moreno & Isabel Aaiún","Potra Salvaje (Hard Remix)"
6,"Lithe","Fall Back"
7,"Bhavi, Seven Kayne & Milo j","BÉSAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]"
8,"August Moon","Closer"
9,"ADAM","Zhurek"
10,"Residente, Sílvia Pérez Cruz & Penelope Cruz","313"
