﻿
"Monday, 17 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Tony Effe & GAIA","SESSO E SAMBA"
2,"Myles Smith","Stargazing"
3,"Archer Marsh","Lights (Stripped Down)"
4,"Adam Port, Stryv, Keinemusik, Orso & Malachiii","Move"
5,"prodbycpkshawn","Pop like this Pt. 2 (Slowed)"
6,"Girl On Couch & Billen Ted","Man In Finance (G6 Trust Fund)"
7,"Ciccio Merolla, Clementino & Hellen","Tereketé (Napoli Version)"
8,"FloyyMenor & Lewis Somes","APAGA EL CEL"
9,"Swedish House Mafia & Niki & The Dove","Lioness"
10,"Cory Wells","Hopeless"
