﻿
"Sunday, 2 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Tony Effe & GAIA","SESSO E SAMBA"
2,"Sho & Pi Greco","Quando mi manchi"
3,"FloyyMenor & Lewis Somes","APAGA EL CEL"
4,"Archer Marsh","Give Me Everything (Stripped Down)"
5,"Tommy Richman","MILLION DOLLAR BABY"
6,"TOMORROW X TOGETHER & Jonas Brothers","Do It Like That"
7,"Key-Key","Tengo un Plan"
8,"Christian Liguori, Le-One & Peppe Soks","VIEN'CCA"
9,"Bodo Wartke & Marti Fischer","Barbaras Rhabarberbar"
10,"Badger & Natasha Bedingfield","These Words"
