﻿
"Monday, 3 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Zartmann, Ski Aggu & Dauner","wie du manchmal fehlst"
2,"twocolors & Roe Byrne","Stereo"
3,"Papa Pedro","Titan"
4,"Archer Marsh","Give Me Everything (Stripped Down)"
5,"SadiQ & Haaland936","Rabona"
6,"Rasa & ILO","Vorbei"
7,"shonci & Mc Magrinho","Chegou 3"
8,"Ufo361, Monty Datta & Hinshi","UR IN MY HEAD"
9,"ALTÉGO","Couldn't Care Less (feat. Gia Koka)"
10,"Girl On Couch & Billen Ted","Man In Finance (G6 Trust Fund)"
