﻿
"Wednesday, 29 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Tommy Richman","MILLION DOLLAR BABY"
2,"Omar Geles & Alan Lover","Si Tu Te Atreves"
3,"MG Arm","México al 100"
4,"Archer Marsh","Give Me Everything (Stripped Down)"
5,"Álvaro Díaz & Nsqk","MAMI 100PRE SABE (INTERLUDE)"
6,"Rels B & Tempoe","Pretty GIRL"
7,"Yeison Jimenez & Andrey Riobueno","Tequila Y Limón"
8,"Custom, Luar La L & Almighty","Zodiaco (feat. La Exce)"
9,"Lithe","Fall Back"
10,"prodbycpkshawn","Pop like this Pt. 2 (Slowed)"
