﻿
"Sunday, 5 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"El Bobe & Omar Montes","El Conjuntito"
2,"Serko & Dilas","Si Supieran"
3,"Klim & JOTAA","Beba"
4,"фрози","kompa pasión"
5,"Beret & Mr.Rain","SUPERHÉROES"
6,"Lithe","Fall Back"
7,"Bhavi, Seven Kayne & Milo j","BÉSAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]"
8,"Yeat","If We Being Rëal"
9,"DelaJowy & Morad","Bandido"
10,"Juice WRLD","Lucid Dreams"
11,"Morad","Contento"
12,"Macklemore & Ryan Lewis","Can't Hold Us (feat. Ray Dalton)"
13,"Lay Bankz","Tell Ur Girlfriend (Slowed)"
14,"Tommy Richman","Million Dollar Baby (Vhs)"
15,"G-Eazy","Lady Killers II (Christoph Andersson Remix)"
16,"Kaze & Toni Anzis","CUANDO DESPERTÓ"
17,"Kendrick Lamar","euphoria"
18,"Otein","Armani"
19,"Lbenj","Hwasi"
20,"Puff Daddy","I'll Be Missing You (feat. Faith Evans & 112)"
21,"Camin & Lowlight","MARTE"
22,"daviid_328","Soltera"
23,"Sangiovanni & Aitana","mariposas"
24,"Pressure 9X19, Anuel AA & YOVNGCHIMI","VVS Switch (feat. CDobleta, Hades66 & Luar La L) [Remix]"
25,"Luani","Tu y Yo"
26,"Wiz Khalifa","See You Again (feat. Charlie Puth)"
27,"Bizarrap & Quevedo","Quevedo: Bzrp Music Sessions, Vol. 52"
28,"Eminem","Love The Way You Lie (feat. Rihanna)"
29,"Outkast","Hey Ya!"
30,"6ix9ine","MALA (feat. Anuel AA)"
31,"Quevedo","LA ÚLTIMA"
32,"Macklemore & Ryan Lewis","Thrift Shop (feat. Wanz)"
33,"Elmatadormc7","El Matador (From the Netflix Rap Show “Nuova Scena”)"
34,"Lil Viic, Morad & Delarue","ENCAPUCHADOS"
35,"Coolio","Gangsta's Paradise (feat. L.V.)"
36,"Moha K","Bomba Internationale"
37,"Lary Over","Tu Me Enamoraste (feat. Anuel, Bryant Myers, Almighty & Brytiago) [Remix]"
38,"Jul","Oh qu'elle est belle (feat. Dystinct)"
39,"Bhavi, Seven Kayne, Halpe & Omar Varela","Bésame"
40,"GIMS","Est-ce que tu m'aimes ? (Pilule Bleue)"
41,"Recycled J","CABEZA DE RATÓN"
42,"Bacao Rhythm & Steel Band","Pimp"
43,"Lia Kali, Nanpa Básico & Toni Anzis","Volvernos a Amar"
44,"JAY-Z","Empire State Of Mind (feat. Alicia Keys)"
45,"Eminem","Without Me"
46,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
47,"Linear Phase","Always Remember Us This Way"
48,"Fetty Wap","Trap Queen"
49,"Camin & Kilvertz","FRATELLO"
50,"Drake","One Dance (feat. Wizkid & Kyla)"
51,"Black Eyed Peas","Let's Get It Started (Spike Mix)"
52,"фрози","kompa pasión (slowed)"
53,"Doja Cat","Paint The Town Red"
54,"Jungeli, Imen Es & Alonzo","Petit génie (feat. Abou Debeing & Lossa)"
55,"Bad Gyal","Fiebre"
56,"JC Reyes & Pedro Calderón","A 300"
57,"El Perla","Ya Da Igual (feat. Xcese)"
58,"French Montana","Unforgettable (feat. Swae Lee)"
59,"Cano","Mi Corazón"
60,"Camin, J Abecia & Los del Control","Ver La Luz"
61,"Morad","No Estuviste En Lo Malo"
62,"Future, Metro Boomin & Kendrick Lamar","Like That"
63,"Akapellah & Pirlo","Mundo de lo Ajeno"
64,"Laila!","Like That!"
65,"Travis Scott","FE!N (feat. Playboi Carti)"
66,"Nicki Minaj","Starships"
67,"GRECAS & Jcc","ES COMO FAK"
68,"Eminem","Mockingbird"
69,"Rels B","A Mí"
70,"Camin","Tus Celos"
71,"Timbaland","Apologize (feat. OneRepublic)"
72,"Duki, YSY A & Rei","Pintao"
73,"SDM","Bolide allemand"
74,"Morad & Rvfv","Desespero"
75,"Alberdi, Quevedo & Juseph","Te Echo de Más"
76,"marcidnt","trankiboy - benyjr (remake)"
77,"Travis Scott","goosebumps"
78,"21 Savage","redrum"
79,"Eminem","The Monster (feat. Rihanna)"
80,"GIMS & Lossa","LOCO"
81,"Cruz Cafuné & BOJ","Folelé"
82,"Hades66","NLE"
83,"Travis Scott","MY EYES"
84,"Fred De Palma & Ana Mena","Se iluminaba"
85,"House of Pain","Jump Around"
86,"SpokSponha","Marbella"
87,"Eminem","Lose Yourself (From "8 Mile")"
88,"¥$, Kanye West, Ty Dolla $ign & Rich The Kid","CARNIVAL (feat. Playboi Carti)"
89,"DJ Khaled","All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)"
90,"Bakar","Hell N Back"
91,"Creepy Nuts","Bling-Bang-Bang-Born"
92,"DeJ Loaf","No Fear"
93,"Jack Harlow","Lovin On Me"
94,"Azealia Banks","212 (feat. Lazy Jay)"
95,"G-Eazy & Halsey","Him & I"
96,"Lil Tjay","Sex Sounds"
97,"Miranda, Hard GZ & Dualy","Volver"
98,"VVIENNA","Soul"
99,"Flo Rida","Wild Ones (feat. Sia)"
100,"De La Soul","Say No Go"
