﻿
"Thursday, 2 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Артем Пивоваров & Klavdia Petrivna","Барабан"
2,"Kiss","I Was Made For Lovin' You"
3,"Disturbed","The Sound of Silence (CYRIL Remix)"
4,"Domiy","Нагадай"
5,"Artemas","i like the way you kiss me"
6,"DOROFEEVA & LEBIGA","А я все плакала"
7,"Benson Boone","Beautiful Things"
8,"Wellboy & Parfeniuk","Забий"
9,"The Kolors","ITALODISCO"
10,"Teddy Swims","Lose Control"
11,"KOLA","Salut papa"
12,"Daho & Two Are","Atarа́xia"
13,"YUNGBLUD","I Was Made For Lovin’ You (from The Fall Guy)"
14,"Space Motion","French Kiss (Radio Edit)"
15,"Максим Бородін","Скажи мені"
16,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
17,"Joezi & Lizwi","Amathole"
18,"Rosa Linn","SNAP"
19,"Klavdia Petrivna","Я тобі брехала"
20,"Jazzdauren","Дарите женщинам цветы"
21,"Мюслі UA","ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION)"
22,"alyona alyona & Jerry Heil","Teresa & Maria"
23,"VAHA","Не Зупиняйте Музику"
24,"Kenya Grace","Strangers"
25,"Ofenbach","Overdrive (feat. Norma Jean Martine)"
26,"Lithe","Fall Back"
27,"Nu & Jo.Ke","Who Loves the Sun feat. Jo.Ke (Edit)"
28,"ОЧІ В ОЧІ","Кине трубку"
29,"Far","CoCo"
30,"Chico, Qatoshi & 100лиця","Покохай мене"
31,"Carpetman","Feel so cold"
32,"Klavdia Petrivna","Знайди мене"
33,"ZERB & Sofiya Nzau","Mwaki"
34,"CYRIL","Stumblin' In"
35,"SHMN","Sinking"
36,"БЕЗ ОБМЕЖЕНЬ & ZLATA OGNEVICH","Народжені вільними"
37,"Vintage Culture & MAGNUS","Nothing Ever Changes"
38,"Tina Karol & SHUMEI","Стерва"
39,"Robert Cristian & Alis Shuka","The Day Before"
40,"Joelle Atkins","New Day"
41,"Sarah de Warren, Charming Horses & Hanno","This Is The Life"
42,"SKYLERR & Нікіта Кісельов","Ліфт"
43,"Rita Ora","Don't Think Twice"
44,"Domiy","Нагадай (Kava Music & VITALY500ST Remix)"
45,"IAMJJ & Slider & Magnit","Different Kind of Blues"
46,"POSITIFF","Небо нахилю"
47,"YAKTAK","Уночі"
48,"OKS","Ніченька"
49,"Another Life","Flaming Heart"
50,"Aerosmith","Dream On"
