﻿
"Wednesday, 8 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Bengü Beker","Sana Yıldızları Ödediğimden"
2,"Mela Bedel","Ben Sana Gelemem"
3,"Göksel","Sen Orda Yoksun"
4,"Göksel","Saadet Şerbeti"
5,"Reynmen","Renklensin"
6,"Zeno Music","An eisai ena asteri"
7,"Cem Adrian","İnce Buz Üstünde Yürüyorum (feat. Şebnem Ferah)"
8,"Mabel Matiz & Zeid Hamdan","Aşkım Gülüm"
9,"Sezen Aksu","Pardon"
10,"Peyk & Yasin Soyöz","Derdini Bul"
11,"Emre Fel","Senden Güzeli Mi Var"
12,"ZERB & Sofiya Nzau","Mwaki"
13,"Disturbed","The Sound of Silence (CYRIL Remix)"
14,"Mustafa Mert Koç","Sessizim"
15,"Yaşar Güvenir","Gel Desen Gelemem Ki"
16,"Lvbel C5","Sezen Aksu"
17,"Zeynep Bastık","Lan"
18,"Bayhan","Tiryakinim"
19,"Ziynet Sali","Daha Nasıl Sevebilirim"
20,"Zayan Jihad","Iali Iali Iali"
21,"ADAM","Zhurek (Isko Alvarez remix)"
22,"Sickick","Intro (Infected)"
23,"Duman","Dağlar Bağlar"
24,"Boney M.","Rasputin"
25,"Artemas","i like the way you kiss me"
26,"M Lisa","ARABA"
27,"Ebru Yaşar & Siyam","Yoksun"
28,"Mert Demir","Cehennemin Dibi"
29,"Semicenk","Tek Başıma"
30,"Benson Boone","Beautiful Things"
31,"Joezi & Lizwi","Amathole"
32,"Doğu Swag & Aleyna Tilki","Bir Gün Ol Yerimde"
33,"Kim Petras","XXX"
34,"Canozan","Ağlama ben ağlarım"
35,"BLOK3","GÜZEL VE İDDİALI"
36,"Dua Lipa","Training Season"
37,"Narkoz Ex","Tatlı Tecrübe"
38,"Isabel LaRosa","favorite"
39,"BLOK3","LAF"
40,"RAFFA GUIDO","Famax"
41,"Switch Disco, R3HAB & Sam Feldt","SLEEP TONIGHT (THIS IS THE LIFE)"
42,"Demet Akalın","Karıştırıcam O Uykularını"
43,"Çağan Şengül","Çok Yazık"
44,"Gökçe Kılınçer","Olalala!!!"
45,"Erdem Altınses","Dolanı Dolanı Gelir (Feyzullah Çınar Eserleri 1) [Cinematic]"
46,"Joezi","7 Seconds (feat. Coco & Pape Diouf)"
47,"Tuğba Yurt","Dünya Hevesi"
48,"Aziz Azmet","Yollar"
49,"Lvbel C5","DOĞUŞTAN BERİ HAKLIYIM (tmm)"
50,"Melis Kar","Yatıya"
