﻿
"Saturday, 18 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Nilipek.","Geçmiyor Zaman"
2,"Mela Bedel","Ben Sana Gelemem"
3,"Songül Güner","Dağlara mı Yazdın"
4,"Pinhani","Sakinleştim"
5,"Sema Moritz","Hasret"
6,"Yalın","Ben Bilmem"
7,"KÖFN","ZAR ZOR"
8,"Deeperise","Uzun Uzun (feat. Jabbar)"
9,"Teoman","Zamparanın Ölümü (İkinci Ve Son Bölüm)"
10,"Bengü Beker","Sana Yıldızları Ödediğimden"
11,"Nükhet Duru & Zeynep Bastık","Kazandım"
12,"Santi & Tuğçe","Paloma (Psychedelic Mix)"
13,"Reynmen","Renklensin"
14,"Bayhan","Tiryakinim"
15,"Mabel Matiz","Kömür"
16,"Karsu","Juliet"
17,"Canozan & Dilan Balkay","Dünya Dursun (Akustik)"
18,"ZERB & Sofiya Nzau","Mwaki"
19,"Emre Fel","Senden Güzeli Mi Var"
20,"Sura İskenderli","Derinlere İniyorum"
21,"Disturbed","The Sound of Silence (CYRIL Remix)"
22,"Semicenk","Tek Başıma"
23,"Lvbel C5","Sezen Aksu"
24,"Zeno Music","An eisai ena asteri"
25,"Genç Osman","Dipsiz Deniz"
26,"Ziynet Sali","Daha Nasıl Sevebilirim"
27,"Waldeck","Shala-Lala-La (feat. la Heidi)"
28,"Zeynep Bastık","Lan"
29,"Mustafa Mert Koç","Sessizim"
30,"Azer Bülbül","İyi Değilim"
31,"EDIS","Martılar"
32,"ADAM","Zhurek (Isko Alvarez remix)"
33,"M Lisa","ARABA"
34,"Zayan Jihad","Iali Iali Iali"
35,"Doğu Swag & Aleyna Tilki","Bir Gün Ol Yerimde"
36,"Gökçe Kılınçer","Aşkınla Ben"
37,"Evden Uzak","Yanlışım Olma"
38,"Niran Ünsal","Sevgiliye"
39,"Ebru Yaşar & Siyam","Yoksun"
40,"İzel","Düşer O"
41,"Artemas","i like the way you kiss me"
42,"Switch Disco, R3HAB & Sam Feldt","SLEEP TONIGHT (THIS IS THE LIFE)"
43,"Sezen Aksu","Olmaz Olsun"
44,"RAFFA GUIDO","Famax"
45,"Kim Petras","XXX"
46,"Mert Demir","Cehennemin Dibi"
47,"Sickick","Intro (Infected)"
48,"Benson Boone","Beautiful Things"
49,"BLOK3","LAF"
50,"Isabel LaRosa","favorite"
