﻿
"Thursday, 9 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Bengü Beker","Sana Yıldızları Ödediğimden"
2,"Mela Bedel","Ben Sana Gelemem"
3,"Göksel","Sen Orda Yoksun"
4,"Göksel","Saadet Şerbeti"
5,"Reynmen","Renklensin"
6,"Cem Adrian","İnce Buz Üstünde Yürüyorum (feat. Şebnem Ferah)"
7,"Mabel Matiz & Zeid Hamdan","Aşkım Gülüm"
8,"Zeno Music","An eisai ena asteri"
9,"Peyk & Yasin Soyöz","Derdini Bul"
10,"Emre Fel","Senden Güzeli Mi Var"
11,"Disturbed","The Sound of Silence (CYRIL Remix)"
12,"ZERB & Sofiya Nzau","Mwaki"
13,"Yaşar Güvenir","Gel Desen Gelemem Ki"
14,"Mustafa Mert Koç","Sessizim"
15,"Bayhan","Tiryakinim"
16,"Zeynep Bastık","Lan"
17,"Lvbel C5","Sezen Aksu"
18,"Ziynet Sali","Daha Nasıl Sevebilirim"
19,"Semicenk","Tek Başıma"
20,"ADAM","Zhurek (Isko Alvarez remix)"
21,"Zayan Jihad","Iali Iali Iali"
22,"Sezen Aksu","Pardon"
23,"Boney M.","Rasputin"
24,"Duman","Dağlar Bağlar"
25,"Sickick","Intro (Infected)"
26,"M Lisa","ARABA"
27,"Artemas","i like the way you kiss me"
28,"Ebru Yaşar & Siyam","Yoksun"
29,"Mert Demir","Cehennemin Dibi"
30,"Benson Boone","Beautiful Things"
31,"Kim Petras","XXX"
32,"Doğu Swag & Aleyna Tilki","Bir Gün Ol Yerimde"
33,"Joezi & Lizwi","Amathole"
34,"BLOK3","GÜZEL VE İDDİALI"
35,"Canozan","Ağlama ben ağlarım"
36,"RAFFA GUIDO","Famax"
37,"Switch Disco, R3HAB & Sam Feldt","SLEEP TONIGHT (THIS IS THE LIFE)"
38,"Isabel LaRosa","favorite"
39,"Dua Lipa","Training Season"
40,"Narkoz Ex","Tatlı Tecrübe"
41,"BLOK3","LAF"
42,"Gökçe Kılınçer","Olalala!!!"
43,"Demet Akalın","Karıştırıcam O Uykularını"
44,"Melis Kar","Yatıya"
45,"Tuğba Yurt","Dünya Hevesi"
46,"Erdem Altınses","Dolanı Dolanı Gelir (Feyzullah Çınar Eserleri 1) [Cinematic]"
47,"Ella Henderson","Alibi (feat. Rudimental)"
48,"Joezi","7 Seconds (feat. Coco & Pape Diouf)"
49,"Aziz Azmet","Yollar"
50,"Aydın Kurtoğlu","Hayırlı Günler"
