﻿
"Wednesday, 15 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Nilipek.","Geçmiyor Zaman"
2,"Songül Güner","Dağlara mı Yazdın"
3,"Pinhani","Sakinleştim"
4,"Teoman","Zamparanın Ölümü (İkinci Ve Son Bölüm)"
5,"Deeperise","Uzun Uzun (feat. Jabbar)"
6,"Mela Bedel","Ben Sana Gelemem"
7,"KÖFN","ZAR ZOR"
8,"Bengü Beker","Sana Yıldızları Ödediğimden"
9,"Nükhet Duru & Zeynep Bastık","Kazandım"
10,"Karsu","Juliet"
11,"Santi & Tuğçe","Paloma (Psychedelic Mix)"
12,"Canozan & Dilan Balkay","Dünya Dursun (Akustik)"
13,"Sema Moritz","Hasret"
14,"Reynmen","Renklensin"
15,"Bayhan","Tiryakinim"
16,"Waldeck","Shala-Lala-La (feat. la Heidi)"
17,"Genç Osman","Dipsiz Deniz"
18,"Emre Fel","Senden Güzeli Mi Var"
19,"ZERB & Sofiya Nzau","Mwaki"
20,"Semicenk","Tek Başıma"
21,"Lvbel C5","Sezen Aksu"
22,"Disturbed","The Sound of Silence (CYRIL Remix)"
23,"Zeno Music","An eisai ena asteri"
24,"Ziynet Sali","Daha Nasıl Sevebilirim"
25,"Evden Uzak","Yanlışım Olma"
26,"EDIS","Martılar"
27,"Zeynep Bastık","Lan"
28,"Mustafa Mert Koç","Sessizim"
29,"Göksel","Sen Orda Yoksun"
30,"Gökçe Kılınçer","Aşkınla Ben"
31,"Erdem Altınses","Dolanı Dolanı Gelir (Feyzullah Çınar Eserleri 1) [Cinematic]"
32,"Mabel Matiz","Kömür"
33,"ADAM","Zhurek (Isko Alvarez remix)"
34,"M Lisa","ARABA"
35,"kin","Made in Romania"
36,"Artemas","i like the way you kiss me"
37,"Ebru Yaşar & Siyam","Yoksun"
38,"Doğu Swag & Aleyna Tilki","Bir Gün Ol Yerimde"
39,"Switch Disco, R3HAB & Sam Feldt","SLEEP TONIGHT (THIS IS THE LIFE)"
40,"Sura İskenderli","Derinlere İniyorum"
41,"Sickick","Intro (Infected)"
42,"Niran Ünsal","Sevgiliye"
43,"Kim Petras","XXX"
44,"İzel","Düşer O"
45,"Mert Demir","Cehennemin Dibi"
46,"Peyk & Yasin Soyöz","Derdini Bul"
47,"BLOK3","LAF"
48,"Isabel LaRosa","favorite"
49,"RAFFA GUIDO","Famax"
50,"Tuğba Yurt","Dünya Hevesi"
