﻿
"Thursday, 9 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Teddy Swims","Lose Control"
2,"Maggie Rogers","Light On"
3,"Benson Boone","Beautiful Things"
4,"Sabrina Carpenter","Espresso"
5,"Hozier","Too Sweet"
6,"Tyla, Gunna & Skillibeng","Jump"
7,"Artemas","i like the way you kiss me"
8,"Wang Chung","Dance Hall Days"
9,"Dasha","Austin"
10,"Bee Gees","I Started A Joke"
11,"Taylor Swift","Fortnight (feat. Post Malone)"
12,"Noah Kahan","Stick Season"
13,"Chappell Roan","Good Luck, Babe!"
14,"Nicholas Galitzine, Anne-Marie","The Idea of You"
15,"Shaboozey","A Bar Song (Tipsy)"
16,"The Blessed Madonna","Happier (feat. Clementine Douglas) [Extended]"
17,"Yo-Yo Ma","Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude"
18,"Tommy Richman","MILLION DOLLAR BABY"
19,"Titom","Tshwala Bam"
20,"Tyla","Water"
21,"Cream","White Room"
22,"Fontaines D.C.","Starburster"
23,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
24,"Jungle","Back On 74"
25,"Bryson Tiller","Whatever She Wants"
26,"Headie One & Stormzy","Cry No More (feat. Tay Keith)"
27,"Majestic, The Jammin Kid & Céline Dion","Set My Heart On Fire (I'm Alive x And The Beat Goes On)"
28,"Jack Harlow","Lovin On Me"
29,"Teddy Swims","The Door"
30,"Rema","Calm Down"
31,"Bicep","Glue"
32,"YG Marley","Praise Jah In the Moonlight"
33,"Badger & Natasha Bedingfield","These Words"
34,"Tems","Love Me JeJe"
35,"Lay Bankz","Tell Ur Girlfriend (Slowed)"
36,"Becky Hill","Outside Of Love"
37,"Benson Boone","Slow It Down"
38,"Muni Long","Made For Me"
39,"Michael McDonald","I Keep Forgettin (Every Time You're Near)"
40,"FloyyMenor & Cris Mj","Gata Only"
41,"Minnie Riperton","Les Fleur"
42,"Fairport Convention","Farewell, Farewell"
43,"ZERB & Sofiya Nzau","Mwaki"
44,"Perrie","Forget About Us"
45,"Jim Croce","Tomorrow’s Gonna Be a Brighter Day"
46,"Fuse ODG","Dangerous Love (feat. Sean Paul)"
47,"ANOTR & Erik Bandt","How You Feel (feat. Leven Kali)"
48,"Vintage Culture, Maverick Sabre & Tom Breu","Weak"
49,"Rudimental & Skepsis","Green & Gold (feat. Charlotte Plank & Riko Dan)"
50,"Rudimental & Skepsis","Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix]"
