﻿
"Saturday, 18 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Tommy Richman","MILLION DOLLAR BABY"
2,"Teddy Swims","Lose Control"
3,"Dasha","Austin"
4,"Sabrina Carpenter","Espresso"
5,"Hozier","Too Sweet"
6,"Benson Boone","Beautiful Things"
7,"Shaboozey","A Bar Song (Tipsy)"
8,"Alcazar","Crying At the Discoteque"
9,"Artemas","i like the way you kiss me"
10,"Taylor Swift","Fortnight (feat. Post Malone)"
11,"Tyla, Gunna & Skillibeng","Jump"
12,"Cher","Gypsies, Tramps and Thieves"
13,"The Blessed Madonna","Happier (feat. Clementine Douglas) [Extended]"
14,"Noah Kahan","Stick Season"
15,"Tems","Love Me JeJe"
16,"Chappell Roan","Good Luck, Babe!"
17,"Bee Gees","I Started A Joke"
18,"Teddy Swims","The Door"
19,"Majestic, The Jammin Kid & Céline Dion","Set My Heart On Fire (I'm Alive x And The Beat Goes On)"
20,"Tyla","Water"
21,"Kendrick Lamar","Not Like Us"
22,"Nemo","The Code"
23,"Priya Ragu","Vacation"
24,"Titom","Tshwala Bam"
25,"Cat Stevens","Where Do the Children Play?"
26,"Perrie","Forget About Us"
27,"Jamie xx","Baddy On the Floor (feat. Honey Dijon)"
28,"Headie One & Stormzy","Cry No More (feat. Tay Keith)"
29,"Maggie Rogers","Light On"
30,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
31,"Coco Jones","Here We Go (Uh Oh)"
32,"Bryson Tiller","Whatever She Wants"
33,"YG Marley","Praise Jah In the Moonlight"
34,"Badger & Natasha Bedingfield","These Words"
35,"George FitzGerald & Lil Silva","Roll Back"
36,"FloyyMenor & Cris Mj","Gata Only"
37,"Bronski Beat","Smalltown Boy"
38,"Yo-Yo Ma","Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude"
39,"Jacob Banks","Slow Up"
40,"Rema","Calm Down"
41,"Kygo & Zak Abel","For Life (feat. Nile Rodgers)"
42,"Benson Boone","Slow It Down"
43,"Lay Bankz","Tell Ur Girlfriend (Slowed)"
44,"Fontaines D.C.","Starburster"
45,"Baby Lasagna","Rim Tim Tagi Dim"
46,"Bakar","Alive!"
47,"Slimane","Mon amour"
48,"Jack Harlow","Lovin On Me"
49,"Marcus & Martinus","Unforgettable"
50,"The Heavy","Short Change Hero"
