﻿
"Monday, 6 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"JIN","The Astronaut"
2,"Omoinotake","Ikuokukonen"
3,"ILLIT","Magnetic"
4,"tuki.","Bansanka"
5,"milet","hanataba"
6,"Jimin","Like Crazy"
7,"Mrs. GREEN APPLE","Lilac"
8,"OneRepublic","Nobody (from Kaiju No. 8)"
9,"Number_i","Goat"
10,"Number_i","Blow Your Cover"
11,"VAUNDY","Time Paradox"
12,"BE:FIRST","Masterplan"
13,"Jimin","Closer Than This"
14,"Kenshi Yonezu","Sayonara, Mata Itsuka! - Sayonara"
15,"Tomonari Sora","Demons Banquet"
16,"Yorushika","Sunny"
17,"Creepy Nuts","Bling-Bang-Bang-Born"
18,"Ai Tomioka","Good Bye-Bye"
19,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
20,"aiko","mutual love"
21,"Fujii Kaze","Michi Teyu Ku (Overflowing)"
22,"Number_i","Fuji"
23,"Taylor Swift","Fortnight (feat. Post Malone)"
24,"Every Little Thing","Feel My Heart"
25,"Benson Boone","Beautiful Things"
26,"Aimyon","Wish I could see you, but"
27,"Uru","Ambivalent"
28,"YUNGBLUD","Abyss (from Kaiju No. 8)"
29,"V","FRI(END)S"
30,"Tyla","Water"
31,"Daiki Ueno","Nuime"
32,"BIALYSTOCKS","Chikagoro"
33,"ME:I","Click"
34,"Sabrina Carpenter","Espresso"
35,"Hikaru Utada","traveling (Re-Recording)"
36,"to HEROes","Be on Your side"
37,"Nissy × SKY-HI","Stormy"
38,"BATTEN GIRLS","Denderaryuba!"
39,"SEVENTEEN","MAESTRO"
40,"Bon Jovi","Legendary"
41,"JO1","Test Drive"
42,"Number_i","Midnight City"
43,"Number_i","Is It Me?"
44,"Creepy Nuts","Nidone"
45,"TM NETWORK","Get Wild Continual"
46,"Jung Kook","Standing Next to You"
47,"ako","LAZY"
48,"Crush","Love You With All My Heart (Inst.)"
49,"SEKAI NO OWARI","family"
50,"Furui Riho","Your Love"
