﻿
"Thursday, 9 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Rose Villain","COME UN TUONO (feat. Guè)"
2,"Coma_Cose","MALAVITA"
3,"Benson Boone","Beautiful Things"
4,"Artemas","i like the way you kiss me"
5,"Lazza","100 MESSAGGI"
6,"Argy & Omnya","Aria"
7,"Geolier & Ultimo","L'ULTIMA POESIA"
8,"Disturbed","The Sound of Silence (CYRIL Remix)"
9,"Rhove & Capo Plaza","Alè"
10,"WAX","Primo al Mondo"
11,"Conan Gray","Lonely Dancers"
12,"Taylor Swift","Fortnight (feat. Post Malone)"
13,"Gigi D'Agostino & BOOSTEDKIDS","Shadows Of The Night (GIGI DAG Mix)"
14,"bnkr44 & Pino D'Angiò","MA CHE IDEA"
15,"Neffa","FoglieMorte (feat. Fabri Fibra)"
16,"Imagine Dragons","Eyes Closed"
17,"Baby Gang","Adrenalina (feat. BLANCO, Marracash)"
18,"ZERB & The Chainsmokers","Addicted (feat. Ink)"
19,"Emma","FEMME FATALE"
20,"Tananai","VELENO"
21,"The Kolors","KARMA"
22,"Darin","Electric"
23,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
24,"Negramaro","Luna piena"
25,"Club Dogo","King Of The Jungle"
26,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
27,"chiello","Limone"
28,"Teddy Swims","Lose Control"
29,"Max Pezzali","Discoteche abbandonate"
30,"TWENTY SIX & Tayson Kryss","Buscando Money"
31,"Shakira & Cardi B","Puntería"
32,"Dua Lipa","Training Season"
33,"Hozier","Too Sweet"
34,"Dotan","Louder"
35,"PAOLO SANTO","L'ETÀ D'ORO"
36,"ZERB & Sofiya Nzau","Mwaki"
37,"CYRIL","Stumblin' In"
38,"La rappresentante di lista","Paradiso"
39,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
40,"The Cinematic Orchestra","To Build a Home (feat. Patrick Watson)"
41,"MARTINA","Niente come te"
42,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
43,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
44,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
45,"WITH U","Karibu"
46,"Wang Chung","Dance Hall Days"
47,"Elisa","O Forse Sei Tu"
48,"FloyyMenor & Cris Mj","Gata Only"
49,"Maggie Rogers","Light On"
50,"GAIA","Dea Saffica"
