﻿
"Wednesday, 8 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Rose Villain","COME UN TUONO (feat. Guè)"
2,"Benson Boone","Beautiful Things"
3,"Coma_Cose","MALAVITA"
4,"Lazza","100 MESSAGGI"
5,"Geolier & Ultimo","L'ULTIMA POESIA"
6,"Argy & Omnya","Aria"
7,"Artemas","i like the way you kiss me"
8,"WAX","Primo al Mondo"
9,"Disturbed","The Sound of Silence (CYRIL Remix)"
10,"Rhove & Capo Plaza","Alè"
11,"Conan Gray","Lonely Dancers"
12,"Taylor Swift","Fortnight (feat. Post Malone)"
13,"Gigi D'Agostino & BOOSTEDKIDS","Shadows Of The Night (GIGI DAG Mix)"
14,"bnkr44 & Pino D'Angiò","MA CHE IDEA"
15,"Imagine Dragons","Eyes Closed"
16,"Neffa","FoglieMorte (feat. Fabri Fibra)"
17,"Baby Gang","Adrenalina (feat. BLANCO, Marracash)"
18,"ZERB & The Chainsmokers","Addicted (feat. Ink)"
19,"Tananai","VELENO"
20,"Darin","Electric"
21,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
22,"The Rolling Stones","Streets Of Love"
23,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
24,"Negramaro","Luna piena"
25,"Club Dogo","King Of The Jungle"
26,"Emma","FEMME FATALE"
27,"Teddy Swims","Lose Control"
28,"TWENTY SIX & Tayson Kryss","Buscando Money"
29,"Max Pezzali","Discoteche abbandonate"
30,"chiello","Limone"
31,"The Kolors","KARMA"
32,"Shakira & Cardi B","Puntería"
33,"Dua Lipa","Training Season"
34,"Hozier","Too Sweet"
35,"Dotan","Louder"
36,"ZERB & Sofiya Nzau","Mwaki"
37,"CYRIL","Stumblin' In"
38,"La rappresentante di lista","Paradiso"
39,"MARTINA","Niente come te"
40,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
41,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
42,"The Cinematic Orchestra","To Build a Home (feat. Patrick Watson)"
43,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
44,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
45,"Elisa","O Forse Sei Tu"
46,"WITH U","Karibu"
47,"PAOLO SANTO","L'ETÀ D'ORO"
48,"FloyyMenor & Cris Mj","Gata Only"
49,"Wang Chung","Dance Hall Days"
50,"GAIA","Dea Saffica"
