﻿
"Sunday, 19 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Coma_Cose","MALAVITA"
2,"Rose Villain","COME UN TUONO (feat. Guè)"
3,"Artemas","i like the way you kiss me"
4,"Lazza","100 MESSAGGI"
5,"Benson Boone","Beautiful Things"
6,"Conan Gray","Lonely Dancers"
7,"Articolo 31","PEYOTE (feat. Fabri Fibra & Rocco Hunt)"
8,"WAX","Primo al Mondo"
9,"The Kolors","KARMA"
10,"Disturbed","The Sound of Silence (CYRIL Remix)"
11,"Emma","FEMME FATALE"
12,"ZERB, The Chainsmokers & Ink","Addicted"
13,"Argy & Omnya","Aria"
14,"Rhove & Capo Plaza","Alè"
15,"Tananai","VELENO"
16,"bnkr44 & Pino D'Angiò","MA CHE IDEA"
17,"Gigi D'Agostino & BOOSTEDKIDS","Shadows Of The Night (GIGI DAG Mix)"
18,"Darin","Electric"
19,"Taylor Swift","Fortnight (feat. Post Malone)"
20,"Geolier & Ultimo","L'ULTIMA POESIA"
21,"Ghali","Paprika"
22,"Negramaro","Luna piena"
23,"Shakira & Cardi B","Puntería"
24,"Tom Odell","Another Love"
25,"Baby Gang","Adrenalina (feat. BLANCO, Marracash)"
26,"Neffa","FoglieMorte (feat. Fabri Fibra)"
27,"Imagine Dragons","Eyes Closed"
28,"Don Joe","Istinto Animale (feat. Annalisa, Ernia & Guè)"
29,"WITH U","Karibu"
30,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
31,"Club Dogo","King Of The Jungle"
32,"GIMS, Dadju & Slimane","Belle"
33,"Antonello Venditti","Di' una parola"
34,"Hozier","Too Sweet"
35,"Teddy Swims","Lose Control"
36,"Sarah","Sexy Magica"
37,"Dotan","Louder"
38,"TWENTY SIX & Tayson Kryss","Buscando Money"
39,"Ultimo","ALTROVE"
40,"Il Pagante & Fabio Rovazzi","Maranza"
41,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
42,"Petit","MAMMAMÌ"
43,"Dua Lipa","Training Season"
44,"Alcazar","Crying At the Discoteque"
45,"Michael Jackson","Give In to Me"
46,"Max Pezzali","Discoteche abbandonate"
47,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
48,"Shiva","Take 3"
49,"La rappresentante di lista","Paradiso"
50,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
