﻿
"Monday, 3 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Benson Boone","Beautiful Things"
2,"Teddy Swims","Lose Control"
3,"Sabrina Carpenter","Espresso"
4,"Hozier","Too Sweet"
5,"Beyoncé","TEXAS HOLD 'EM"
6,"Ariana Grande","we can't be friends (wait for your love)"
7,"Dua Lipa","Training Season"
8,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
9,"Taylor Swift","Fortnight (feat. Post Malone)"
10,"Dua Lipa","Illusion"
11,"CYRIL","Stumblin' In"
12,"Dua Lipa","Houdini"
13,"Artemas","i like the way you kiss me"
14,"Miley Cyrus","Flowers"
15,"Tate McRae","greedy"
16,"Kygo & Ava Max","Whatever"
17,"Post Malone","I Had Some Help (feat. Morgan Wallen)"
18,"Dasha","Austin (Boots Stop Workin')"
19,"Shakira & Cardi B","Puntería"
20,"Noah Kahan","Stick Season"
21,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
22,"Billie Eilish","LUNCH"
23,"Taylor Swift","Cruel Summer"
24,"Harry Styles","As It Was"
25,"Shaboozey","A Bar Song (Tipsy)"
26,"Jack Harlow","Lovin On Me"
27,"Ofenbach","Overdrive (feat. Norma Jean Martine)"
28,"Disturbed","The Sound of Silence (CYRIL Remix)"
29,"Teddy Swims","The Door"
30,"Tyla","Water"
31,"Ariana Grande","yes, and?"
32,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
33,"Justin Timberlake","Selfish"
34,"The Weeknd","Blinding Lights"
35,"Djo","End of Beginning"
36,"Kenya Grace","Strangers"
37,"SZA","Saturn"
38,"Sabrina Carpenter","Feather"
39,"KAROL G & Tiësto","CONTIGO"
40,"Dua Lipa","Dance The Night (From Barbie The Album)"
41,"David Guetta & Bebe Rexha","I'm Good (Blue)"
42,"Imagine Dragons","Eyes Closed"
43,"Kygo & Zak Abel","For Life (feat. Nile Rodgers)"
44,"Lost Frequencies & Bastille","Head Down"
45,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
46,"Jax Jones & Zoe Wees","Never Be Lonely"
47,"Elton John & Dua Lipa","Cold Heart (PNAU Remix)"
48,"a-ha","Take On Me"
49,"Pharrell Williams & Miley Cyrus","Doctor (Work It Out)"
50,"Rema","Calm Down"
51,"Ed Sheeran","Bad Habits"
52,"Ella Henderson","Alibi (feat. Rudimental)"
53,"ZERB & Sofiya Nzau","Mwaki"
54,"The Police","Every Breath You Take"
55,"Mark Ambor","Belong Together"
56,"Sia","Gimme Love"
57,"Olivia Rodrigo","obsessed"
58,"Benson Boone","Slow It Down"
59,"Paul Russell","Lil Boo Thang"
60,"Tommy Richman","MILLION DOLLAR BABY"
61,"Michael Jackson","Billie Jean"
62,"Justin Timberlake","No Angels"
63,"Purple Disco Machine & Benjamin Ingrosso","Honey Boy (feat. Nile Rodgers & Shenseea)"
64,"Taylor Swift","Anti-Hero"
65,"Survivor","Eye of the Tiger"
66,"Doja Cat","Paint The Town Red"
67,"Cyndi Lauper","Girls Just Want to Have Fun"
68,"Eurythmics","Sweet Dreams (Are Made of This)"
69,"Toto","Africa"
70,"The Kid LAROI & Justin Bieber","STAY"
71,"David Guetta, Anne-Marie & Coi Leray","Baby Don't Hurt Me (Extended)"
72,"Ed Sheeran","Eyes Closed"
73,"Feid & ATL Jacob","LUNA"
74,"Luke Combs","Fast Car"
75,"R.E.M.","Losing My Religion"
76,"Eagles","Hotel California"
77,"Selena Gomez","Love On"
78,"Ed Sheeran","Shivers"
79,"Ed Sheeran","Shape of You"
80,"Perrie","Forget About Us"
81,"Ava Max","My Oh My"
82,"Galantis, David Guetta & 5 Seconds of Summer","Lighter"
83,"Simple Minds","Don't You (Forget About Me)"
84,"The Weeknd","Save Your Tears"
85,"Peggy Gou","(It Goes Like) Nanana (Edit)"
86,"Rick Astley","Never Gonna Give You Up"
87,"Pharrell Williams","Happy (From "Despicable Me 2")"
88,"Kungs, David Guetta & Izzy Bizu","All Night Long"
89,"Bon Jovi","Livin' On a Prayer"
90,"George Michael","Careless Whisper"
91,"Sophie Ellis-Bextor","Murder On The Dancefloor"
92,"Foreigner","I Want To Know What Love Is (Remastered)"
93,"Daft Punk, Pharrell Williams & Nile Rodgers","Get Lucky"
94,"Rosa Linn","SNAP"
95,"Coldplay","Viva La Vida"
96,"Haddaway","What Is Love (7" Mix)"
97,"Doja Cat","Agora Hills"
98,"ZERB, The Chainsmokers & Ink","Addicted"
99,"Tears for Fears","Everybody Wants To Rule The World"
100,"Dua Lipa","Don't Start Now"
101,"4 Non Blondes","What's Up?"
102,"Men At Work","Down Under"
103,"FloyyMenor & Cris Mj","Gata Only"
104,"LINKIN PARK","Friendly Fire"
105,"Elton John & Britney Spears","Hold Me Closer"
106,"Europe","The Final Countdown"
107,"Natalie Imbruglia","Torn"
108,"Berlin","Take My Breath Away (Love Theme from "Top Gun")"
109,"Bailey Zimmerman","Where It Ends"
110,"Adele","Rolling in the Deep"
111,"Shawn Mendes & Camila Cabello","Señorita"
112,"Harry Styles","Late Night Talking"
113,"Mark Ronson","Uptown Funk (feat. Bruno Mars)"
114,"No Doubt","Don't Speak"
115,"Pink Floyd","Another Brick In the Wall, Pt. 2"
116,"Harry Styles","Watermelon Sugar"
117,"Rema & Selena Gomez","Calm Down"
118,"Lenny Kravitz","Human"
119,"Cyndi Lauper","Time After Time"
120,"Queen","Another One Bites the Dust"
121,"Olivia Rodrigo","vampire"
122,"Van Halen","Jump"
123,"Tones And I","Dance Monkey"
124,"Bee Gees","Stayin' Alive"
125,"Sia & Kylie Minogue","Dance Alone"
126,"Roxette","It Must Have Been Love"
127,"Oasis","Wonderwall"
128,"Justin Timberlake","CAN'T STOP THE FEELING! (from DreamWorks Animation's "TROLLS")"
129,"Whitney Houston","I Wanna Dance with Somebody (Who Loves Me)"
130,"Avicii","Wake Me Up"
131,"Journey","Don't Stop Believin'"
132,"Queen","I Want to Break Free"
133,"Jelly Roll","Halfway To Hell"
134,"Beyoncé & Miley Cyrus","II MOST WANTED"
135,"Irene Cara","Flashdance… What A Feeling"
136,"Culture Club","Karma Chameleon"
137,"ABBA","Dancing Queen"
138,"Gotye","Somebody That I Used to Know (feat. Kimbra)"
139,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
140,"Guns N' Roses","Sweet Child O' Mine"
141,"Kenny Chesney","Take Her Home"
142,"Marshmello, P!nk & Sting","Dreaming"
143,"Lewis Capaldi","Someone You Loved"
144,"OneRepublic","I Ain't Worried"
145,"P!nk","TRUSTFALL"
146,"David Guetta & Kim Petras","When We Were Young (The Logical Song)"
147,"Black Eyed Peas","I Gotta Feeling"
148,"Kim Carnes","Bette Davis Eyes"
149,"Wham!","Wake Me Up Before You Go-Go"
150,"P!nk","All Out Of Fight"
151,"Kenny Loggins","Footloose"
152,"Leony","Simple Life"
153,"Glass Animals","Heat Waves"
154,"Loreen","Is It Love"
155,"Cher","Believe"
156,"Lizzo","About Damn Time"
157,"Bonnie Tyler","Total Eclipse of the Heart"
158,"U2","With or Without You"
159,"Adele","Easy On Me"
160,"Aerosmith","I Don't Want to Miss a Thing"
161,"Taylor Swift","Is It Over Now? (Taylor's Version) [From The Vault]"
162,"Bryan Adams","Summer Of '69"
163,"Kool & The Gang","Celebration"
164,"Joseph Kamel & Julien Doré","Beau"
165,"Jelly Roll","Save Me (with Lainey Wilson)"
166,"Jennifer Lopez","Can't Get Enough"
167,"Dire Straits","Sultans of Swing"
168,"Joan Jett & The Blackhearts","I Love Rock 'N Roll"
169,"Lipps, Inc.","Funkytown"
170,"Simone Mendes","Dois Tristes (Ao Vivo)"
171,"Michael Jackson","Beat It"
172,"Miley Cyrus","Used To Be Young"
173,"Robin Schulz, Rita Ora & Tiago PZK","I'll Be There"
174,"Crowded House","Don't Dream It's Over"
175,"Depeche Mode","Enjoy the Silence"
176,"Meduza, OneRepublic & Leony","Fire (Official UEFA EURO 2024 Song)"
177,"Iñigo Quintero","Si No Estás"
178,"Post Malone","Circles"
179,"Marshmello & Kane Brown","Miles On It"
180,"Cutting Crew","(I Just) Died in Your Arms"
181,"Myke Towers","LA FALDA"
182,"Ace of Base","All That She Wants"
183,"Bruce Springsteen","Dancing In the Dark"
184,"Blondie","Heart of Glass"
185,"Lewis Capaldi","Forget Me"
186,"Loreen","Tattoo"
187,"Becky Hill","Outside Of Love"
188,"Meghan Trainor & T-Pain","Been Like This"
189,"Purple Disco Machine & Kungs","Substitution (feat. Julian Perretta)"
190,"Tina Turner","What's Love Got to Do with It"
191,"Nate Smith","Bulletproof"
192,"Tyler Hubbard","Back Then Right Now"
193,"Spandau Ballet","True"
