﻿
"Saturday, 18 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Artemas","i like the way you kiss me"
2,"Jazzdauren","Дарите женщинам цветы"
3,"5UTRA & Ваня Дмитриенко","Не представляешь"
4,"ADAM","Zhurek"
5,"Татьяна Куртукова","Матушка"
6,"NILETTO, Oleg Miami & Lesha Svik","Громче города"
7,"Joezi & Lizwi","Amathole"
8,"ZERB, The Chainsmokers & Ink","Addicted"
9,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
10,"Benson Boone","Beautiful Things"
11,"5UTRA","Не повезло"
12,"twocolors & Roe Byrne","Stereo"
13,"Disturbed","The Sound of Silence (CYRIL Remix)"
14,"BUSHIDO ZHO","далеко (большой Бушизм)"
15,"whyspurky & whylovly","Какая? (Speed Up)"
16,"Wallem","Харизма"
17,"Artik & Asti","Качели"
18,"Гио ПиКа & MIRAVI","Мир"
19,"JONY","На сиреневой луне (Леонид Агутин Cover)"
20,"AP$ENT","Можно я с тобой"
21,"Costa Lacoste","Календарь"
22,"Moya Mishel","Ветер меняет направление"
23,"JONY","Мне не больно"
24,"Dima Bilan & Mari Kraymbreri","It’s My Life"
25,"Mackenzie Arromba","underwater"
26,"XOLIDAYBOY","Пожары"
27,"R3HAB, VIZE & JP Cooper","Jet Plane"
28,"Женя Трофимов & Комната культуры","Поезда"
29,"DJ Smash","ВЕТЕР"
30,"ZERB & Sofiya Nzau","Mwaki"
31,"VEIGEL","Прощай"
32,"Egor Kreed & JONY","Дым"
33,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
34,"Lithe","Fall Back"
35,"R3HAB & Pelican","Loca Loca"
36,"Teddy Swims","Lose Control"
37,"Tommy Richman","MILLION DOLLAR BABY"
38,"Baby Gang","Mentalité"
39,"Chris Yank","#ИМЕННОТА"
40,"Ron May","Country"
41,"Jakone","Дорога дальняя"
42,"Fred again.. & Baby Keem","leavemealone"
43,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
44,"Miley Cyrus","Flowers"
45,"ADAM","Zhurek (Isko Alvarez remix)"
46,"Taisiya Povaliy","Верь мне"
47,"Takhmina Umalatova","Твоя любовь манила (Slowed Version)"
48,"Kenya Grace","Strangers"
49,"CYRIL","Stumblin' In"
50,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
