﻿
"Wednesday, 8 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Artemas","i like the way you kiss me"
2,"Jazzdauren","Дарите женщинам цветы"
3,"Alex Kontsov","Since When I Met You (feat. Isentie)"
4,"5UTRA & Ваня Дмитриенко","Не представляешь"
5,"Татьяна Куртукова","Матушка"
6,"Joezi & Lizwi","Amathole"
7,"ADAM","Zhurek"
8,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
9,"NILETTO, Oleg Miami & Lesha Svik","Громче города"
10,"Benson Boone","Beautiful Things"
11,"Costa Lacoste","Календарь"
12,"XOLIDAYBOY","Пожары"
13,"AP$ENT","Можно Я С Тобой (Can I Come With You)"
14,"VEIGEL","Прощай"
15,"Disturbed","The Sound of Silence (CYRIL Remix)"
16,"Wallem","Харизма"
17,"whyspurky & whylovly","Какая? (Speed Up)"
18,"ZERB & The Chainsmokers","Addicted (feat. Ink)"
19,"DJ Smash","ВЕТЕР"
20,"Artik & Asti","Качели"
21,"twocolors & Roe Byrne","Stereo"
22,"R3HAB & Pelican","Loca Loca"
23,"JONY","Мне не больно"
24,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
25,"ZERB & Sofiya Nzau","Mwaki"
26,"BUSHIDO ZHO","далеко (большой Бушизм)"
27,"Moya Mishel","Ветер меняет направление"
28,"Takhmina Umalatova","Твоя любовь манила (Slowed Version)"
29,"CYRIL","Stumblin' In"
30,"Гио ПиКа & MIRAVI","Мир"
31,"Chris Yank","#ИМЕННОТА"
32,"R3HAB, VIZE & JP Cooper","Jet Plane"
33,"Mackenzie Arromba","underwater"
34,"NBSPLV","The Lost Soul Down"
35,"Baby Gang","Mentalité"
36,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
37,"Jakone","Дорога дальняя"
38,"VERBEE & Lada Dance","Девочка-ночь"
39,"Wallem & Mult96","Она безумна"
40,"Lithe","Fall Back"
41,"Nikos Band","Georgian Disco (Live)"
42,"Alan Walker & Daya","Heart over Mind"
43,"Ron May","Country"
44,"Teddy Swims","Lose Control"
45,"The Kolors","ITALODISCO"
46,"Galibri & Mavik","Взгляни на небо"
47,"Navai & MONA","Есенин"
48,"Mari Kraymbreri","Кто такая Мэри?"
49,"Анет Сай","Какая есть"
50,"Guf & A.V.G","Спонсор твоих проблем"
