﻿
"Wednesday, 15 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Jazzdauren","Дарите женщинам цветы"
2,"Artemas","i like the way you kiss me"
3,"Татьяна Куртукова","Матушка"
4,"ADAM","Zhurek"
5,"5UTRA & Ваня Дмитриенко","Не представляешь"
6,"Joezi & Lizwi","Amathole"
7,"NILETTO, Oleg Miami & Lesha Svik","Громче города"
8,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
9,"Benson Boone","Beautiful Things"
10,"ZERB, The Chainsmokers & Ink","Addicted"
11,"Disturbed","The Sound of Silence (CYRIL Remix)"
12,"Wallem","Харизма"
13,"Costa Lacoste","Календарь"
14,"Alex Kontsov","Since When I Met You (feat. Isentie)"
15,"twocolors & Roe Byrne","Stereo"
16,"Гио ПиКа & MIRAVI","Мир"
17,"XOLIDAYBOY","Пожары"
18,"whyspurky & whylovly","Какая? (Speed Up)"
19,"VEIGEL","Прощай"
20,"Moya Mishel","Ветер меняет направление"
21,"BUSHIDO ZHO","далеко (большой Бушизм)"
22,"Artik & Asti","Качели"
23,"R3HAB, VIZE & JP Cooper","Jet Plane"
24,"DJ Smash","ВЕТЕР"
25,"JONY","Мне не больно"
26,"R3HAB & Pelican","Loca Loca"
27,"ZERB & Sofiya Nzau","Mwaki"
28,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
29,"Mackenzie Arromba","underwater"
30,"Lithe","Fall Back"
31,"Baby Gang","Mentalité"
32,"Teddy Swims","Lose Control"
33,"Takhmina Umalatova","Твоя любовь манила (Slowed Version)"
34,"Miley Cyrus","Flowers"
35,"Ron May","Country"
36,"Egor Kreed & JONY","Дым"
37,"Tommy Richman","MILLION DOLLAR BABY"
38,"Chris Yank","#ИМЕННОТА"
39,"NBSPLV","The Lost Soul Down"
40,"JONY","На сиреневой луне (Леонид Агутин Cover)"
41,"Amirchik","Розовый вечер"
42,"Galibri & Mavik","Взгляни на небо"
43,"Jakone","Дорога дальняя"
44,"Fred again.. & Baby Keem","leavemealone"
45,"Nikos Band","Georgian Disco (Live)"
46,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
47,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
48,"Kenya Grace","Strangers"
49,"ADAM","Zhurek (Isko Alvarez remix)"
50,"Eternxlkz","SLAY!"
