﻿
"Thursday, 9 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Artemas","i like the way you kiss me"
2,"Jazzdauren","Дарите женщинам цветы"
3,"Alex Kontsov","Since When I Met You (feat. Isentie)"
4,"5UTRA & Ваня Дмитриенко","Не представляешь"
5,"Татьяна Куртукова","Матушка"
6,"ADAM","Zhurek"
7,"Joezi & Lizwi","Amathole"
8,"Benson Boone","Beautiful Things"
9,"NILETTO, Oleg Miami & Lesha Svik","Громче города"
10,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
11,"Costa Lacoste","Календарь"
12,"VEIGEL","Прощай"
13,"Disturbed","The Sound of Silence (CYRIL Remix)"
14,"Wallem","Харизма"
15,"XOLIDAYBOY","Пожары"
16,"AP$ENT","Можно Я С Тобой (Can I Come With You)"
17,"ZERB & The Chainsmokers","Addicted (feat. Ink)"
18,"twocolors & Roe Byrne","Stereo"
19,"DJ Smash","ВЕТЕР"
20,"BUSHIDO ZHO","далеко (большой Бушизм)"
21,"whyspurky & whylovly","Какая? (Speed Up)"
22,"Artik & Asti","Качели"
23,"R3HAB & Pelican","Loca Loca"
24,"JONY","Мне не больно"
25,"Moya Mishel","Ветер меняет направление"
26,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
27,"Mackenzie Arromba","underwater"
28,"Chris Yank","#ИМЕННОТА"
29,"ZERB & Sofiya Nzau","Mwaki"
30,"Гио ПиКа & MIRAVI","Мир"
31,"Takhmina Umalatova","Твоя любовь манила (Slowed Version)"
32,"R3HAB, VIZE & JP Cooper","Jet Plane"
33,"CYRIL","Stumblin' In"
34,"NBSPLV","The Lost Soul Down"
35,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
36,"VERBEE & Lada Dance","Девочка-ночь"
37,"Baby Gang","Mentalité"
38,"Lithe","Fall Back"
39,"Jakone","Дорога дальняя"
40,"Alan Walker & Daya","Heart over Mind"
41,"Teddy Swims","Lose Control"
42,"Ron May","Country"
43,"Wallem & Mult96","Она безумна"
44,"Nikos Band","Georgian Disco (Live)"
45,"ТАТАРИН & Andery Toronto","Мечтали"
46,"Galibri & Mavik","Взгляни на небо"
47,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
48,"Miley Cyrus","Flowers"
49,"Navai & MONA","Есенин"
50,"Amirchik","Розовый вечер"
