﻿
"Saturday, 18 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Kendrick Lamar","Not Like Us"
2,"Tommy Richman","MILLION DOLLAR BABY"
3,"Hozier","Too Sweet"
4,"Kendrick Lamar","euphoria"
5,"Future, Metro Boomin & Kendrick Lamar","Like That"
6,"Teddy Swims","Lose Control"
7,"Djo","End of Beginning"
8,"Taylor Swift","Fortnight (feat. Post Malone)"
9,"Benson Boone","Beautiful Things"
10,"Chappell Roan","Good Luck, Babe!"
11,"Ini Kamoze","Here Comes the Hotstepper (Heartical Mix)"
12,"Bryson Tiller","Whatever She Wants"
13,"Sabrina Carpenter","Espresso"
14,"Sabrina Carpenter","Feather"
15,"YG","KNOCKA"
16,"Madison Beer","Make You Mine"
17,"Artemas","i like the way you kiss me"
18,"Bronski Beat","Smalltown Boy"
19,"SZA","Saturn"
20,"Shaboozey","A Bar Song (Tipsy)"
21,"Noah Kahan","Stick Season"
22,"Post Malone","I Had Some Help (feat. Morgan Wallen)"
23,"21 Savage","redrum"
24,"Royel Otis","Murder on the Dance Floor (triple j Like A Version)"
25,"Shakira & Grupo Frontera","(Entre Paréntesis)"
26,"Jack Harlow","Lovin On Me"
27,"David Guetta & Bebe Rexha","I'm Good (Blue)"
28,"Doja Cat","Agora Hills"
29,"Wang Chung","To Live and Die In L.A."
30,"Ariana Grande","we can't be friends (wait for your love)"
31,"Aventura","Brindo Con Agua"
32,"4batz","act ii: date @ 8"
33,"The Cranberries","Dreams"
34,"Kali Uchis & Peso Pluma","Igual Que Un Ángel"
35,"FloyyMenor & Cris Mj","Gata Only"
36,"Priya Ragu","Vacation"
37,"Kehlani","After Hours"
38,"Christine and the Queens","Full of life"
39,"Tyla","Water"
40,"Brandi Carlile","The Story"
41,"Myke Towers","LA CAPI"
42,"Maggie Rogers","Light On"
43,"Blxst & Feid","Rewind"
44,"Muni Long","Made For Me"
45,"¥$, Kanye West, Ty Dolla $ign & Rich The Kid","CARNIVAL (feat. Playboi Carti)"
46,"Dua Lipa","Illusion"
47,"JID","Surround Sound (feat. 21 Savage & Baby Tate)"
48,"Sexyy Red","Get It Sexyy"
49,"Xavi","Corazón de Piedra"
50,"Chris Brown","Sensational (feat. Davido & Lojay)"
