﻿
"Friday, 10 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Kendrick Lamar","Not Like Us"
2,"Hozier","Too Sweet"
3,"Future, Metro Boomin & Kendrick Lamar","Like That"
4,"Tommy Richman","MILLION DOLLAR BABY"
5,"Kendrick Lamar","euphoria"
6,"Benson Boone","Beautiful Things"
7,"Teddy Swims","Lose Control"
8,"Djo","End of Beginning"
9,"Taylor Swift","Fortnight (feat. Post Malone)"
10,"Luis R Conriquez, Joel De La P & Chimbala","Que Se Cuide"
11,"Maggie Rogers","Light On"
12,"YG","KNOCKA"
13,"Artemas","i like the way you kiss me"
14,"Brandi Carlile","The Story"
15,"Sabrina Carpenter","Feather"
16,"King Princess","Dirty Work (From Hacks Season 3)"
17,"Drake","Push Ups"
18,"SZA","Saturn"
19,"Sabrina Carpenter","Espresso"
20,"Chappell Roan","Good Luck, Babe!"
21,"Shaboozey","A Bar Song (Tipsy)"
22,"Nicholas Galitzine, Anne-Marie","The Idea of You"
23,"Wang Chung","Dance Hall Days"
24,"Bryson Tiller","Whatever She Wants"
25,"Bon Iver","Holocene"
26,"Madison Beer","Make You Mine"
27,"Royel Otis","Murder on the Dance Floor (triple j Like A Version)"
28,"Wang Chung","To Live and Die In L.A."
29,"Bronski Beat","Smalltown Boy"
30,"Dua Lipa","Illusion"
31,"Doja Cat","Agora Hills"
32,"Ariana Grande","we can't be friends (wait for your love)"
33,"21 Savage","redrum"
34,"Tyla","Water"
35,"Kehlani","After Hours"
36,"Natasha Bedingfield","Unwritten"
37,"August Moon","Closer"
38,"Bee Gees","I Started A Joke"
39,"Kali Uchis & Peso Pluma","Igual Que Un Ángel"
40,"Noah Kahan","Stick Season"
41,"FloyyMenor & Cris Mj","Gata Only"
42,"Jack Harlow","Lovin On Me"
43,"4batz","act ii: date @ 8"
44,"Drake","Family Matters"
45,"Sexyy Red","Get It Sexyy"
46,"Cardi B","Enough (Miami)"
47,"Troye Sivan","Got Me Started"
48,"Bakar","Hell N Back"
49,"Kiss","I Was Made For Lovin' You"
50,"Flo Milli","Never Lose Me (feat. SZA & Cardi B)"
