﻿
"Thursday, 9 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Kendrick Lamar","Not Like Us"
2,"Future, Metro Boomin & Kendrick Lamar","Like That"
3,"Hozier","Too Sweet"
4,"Kendrick Lamar","euphoria"
5,"Tommy Richman","MILLION DOLLAR BABY"
6,"Benson Boone","Beautiful Things"
7,"Teddy Swims","Lose Control"
8,"Djo","End of Beginning"
9,"Taylor Swift","Fortnight (feat. Post Malone)"
10,"Maggie Rogers","Light On"
11,"YG","KNOCKA"
12,"Luis R Conriquez, Joel De La P & Chimbala","Que Se Cuide"
13,"Artemas","i like the way you kiss me"
14,"Drake","Push Ups"
15,"Sabrina Carpenter","Feather"
16,"Brandi Carlile","The Story"
17,"Sabrina Carpenter","Espresso"
18,"King Princess","Dirty Work (From Hacks Season 3)"
19,"SZA","Saturn"
20,"Chappell Roan","Good Luck, Babe!"
21,"Shaboozey","A Bar Song (Tipsy)"
22,"Bon Iver","Holocene"
23,"Nicholas Galitzine, Anne-Marie","The Idea of You"
24,"Wang Chung","Dance Hall Days"
25,"Bryson Tiller","Whatever She Wants"
26,"Royel Otis","Murder on the Dance Floor (triple j Like A Version)"
27,"Madison Beer","Make You Mine"
28,"Ariana Grande","we can't be friends (wait for your love)"
29,"21 Savage","redrum"
30,"Kehlani","After Hours"
31,"Dua Lipa","Illusion"
32,"Tyla","Water"
33,"Bronski Beat","Smalltown Boy"
34,"Doja Cat","Agora Hills"
35,"Noah Kahan","Stick Season"
36,"August Moon","Closer"
37,"Wang Chung","To Live and Die In L.A."
38,"Bee Gees","I Started A Joke"
39,"4batz","act ii: date @ 8"
40,"FloyyMenor & Cris Mj","Gata Only"
41,"Natasha Bedingfield","Unwritten"
42,"Bakar","Hell N Back"
43,"Cardi B","Enough (Miami)"
44,"Troye Sivan","Got Me Started"
45,"Kali Uchis & Peso Pluma","Igual Que Un Ángel"
46,"Jack Harlow","Lovin On Me"
47,"Sexyy Red","Get It Sexyy"
48,"Chris Brown","Sensational (feat. Davido & Lojay)"
49,"Xavi","La Diabla"
50,"4batz & Drake","act ii: date @ 8 (remix)"
