﻿
"Wednesday, 8 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Kendrick Lamar","euphoria"
2,"Kendrick Lamar","Not Like Us"
3,"Future, Metro Boomin & Kendrick Lamar","Like That"
4,"Hozier","Too Sweet"
5,"Tommy Richman","MILLION DOLLAR BABY"
6,"Benson Boone","Beautiful Things"
7,"Teddy Swims","Lose Control"
8,"Djo","End of Beginning"
9,"Luis R Conriquez, Joel De La P & Chimbala","Que Se Cuide"
10,"Taylor Swift","Fortnight (feat. Post Malone)"
11,"Maggie Rogers","Light On"
12,"Artemas","i like the way you kiss me"
13,"Drake","Push Ups"
14,"Sabrina Carpenter","Feather"
15,"YG","KNOCKA"
16,"SZA","Saturn"
17,"Sabrina Carpenter","Espresso"
18,"Brandi Carlile","The Story"
19,"Chappell Roan","Good Luck, Babe!"
20,"King Princess","Dirty Work (From Hacks Season 3)"
21,"Bryson Tiller","Whatever She Wants"
22,"Shaboozey","A Bar Song (Tipsy)"
23,"Bon Iver","Holocene"
24,"Royel Otis","Murder on the Dance Floor (triple j Like A Version)"
25,"Wang Chung","Dance Hall Days"
26,"Nicholas Galitzine, Anne-Marie","The Idea of You"
27,"Madison Beer","Make You Mine"
28,"Kehlani","After Hours"
29,"Ariana Grande","we can't be friends (wait for your love)"
30,"Natasha Bedingfield","Unwritten"
31,"21 Savage","redrum"
32,"Tyla","Water"
33,"Bee Gees","I Started A Joke"
34,"Bronski Beat","Smalltown Boy"
35,"Doja Cat","Agora Hills"
36,"4batz","act ii: date @ 8"
37,"Noah Kahan","Stick Season"
38,"Troye Sivan","Got Me Started"
39,"Dua Lipa","Illusion"
40,"Bakar","Hell N Back"
41,"FloyyMenor & Cris Mj","Gata Only"
42,"Cardi B","Enough (Miami)"
43,"August Moon","Closer"
44,"Kali Uchis & Peso Pluma","Igual Que Un Ángel"
45,"Los Ángeles Azules & Maria Becerra","El Amor De Mi Vida"
46,"Sexyy Red","Get It Sexyy"
47,"Xavi","La Diabla"
48,"Drake","Search & Rescue"
49,"4batz & Drake","act ii: date @ 8 (remix)"
50,"¥$, Kanye West, Ty Dolla $ign & Rich The Kid","CARNIVAL (feat. Playboi Carti)"
