﻿
"Sunday, 19 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Kendrick Lamar","Not Like Us"
2,"Tommy Richman","MILLION DOLLAR BABY"
3,"Hozier","Too Sweet"
4,"Kendrick Lamar","euphoria"
5,"Future, Metro Boomin & Kendrick Lamar","Like That"
6,"Teddy Swims","Lose Control"
7,"Djo","End of Beginning"
8,"Taylor Swift","Fortnight (feat. Post Malone)"
9,"Benson Boone","Beautiful Things"
10,"Sabrina Carpenter","Espresso"
11,"Bryson Tiller","Whatever She Wants"
12,"Chappell Roan","Good Luck, Babe!"
13,"Ini Kamoze","Here Comes the Hotstepper (Heartical Mix)"
14,"Sabrina Carpenter","Feather"
15,"YG","KNOCKA"
16,"Madison Beer","Make You Mine"
17,"Shaboozey","A Bar Song (Tipsy)"
18,"SZA","Saturn"
19,"JID","Surround Sound (feat. 21 Savage & Baby Tate)"
20,"Bronski Beat","Smalltown Boy"
21,"Billie Eilish","LUNCH"
22,"The Cranberries","Dreams"
23,"Royel Otis","Murder on the Dance Floor (triple j Like A Version)"
24,"Artemas","i like the way you kiss me"
25,"Noah Kahan","Stick Season"
26,"Post Malone","I Had Some Help (feat. Morgan Wallen)"
27,"Ariana Grande","we can't be friends (wait for your love)"
28,"Jack Harlow","Lovin On Me"
29,"Doja Cat","Agora Hills"
30,"Aventura","Brindo Con Agua"
31,"4batz","act ii: date @ 8"
32,"21 Savage","redrum"
33,"Shakira & Grupo Frontera","(Entre Paréntesis)"
34,"David Guetta & Bebe Rexha","I'm Good (Blue)"
35,"Kehlani","After Hours"
36,"FloyyMenor & Cris Mj","Gata Only"
37,"Christine and the Queens","Full of life"
38,"Tyla","Water"
39,"Kali Uchis & Peso Pluma","Igual Que Un Ángel"
40,"Blxst & Feid","Rewind"
41,"Priya Ragu","Vacation"
42,"¥$, Kanye West, Ty Dolla $ign & Rich The Kid","CARNIVAL (feat. Playboi Carti)"
43,"Muni Long","Made For Me"
44,"Xavi","Corazón de Piedra"
45,"Wang Chung","To Live and Die In L.A."
46,"Alejandro Fernández & Alfredo Olivas","Cobijas Ajenas"
47,"Dua Lipa","Illusion"
48,"Sexyy Red","Get It Sexyy"
49,"Cardi B","Enough (Miami)"
50,"Myke Towers","LA CAPI"
