﻿
"Tuesday, 21 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Kendrick Lamar","Not Like Us"
2,"Hozier","Too Sweet"
3,"Tommy Richman","MILLION DOLLAR BABY"
4,"Kendrick Lamar","euphoria"
5,"Future, Metro Boomin & Kendrick Lamar","Like That"
6,"Teddy Swims","Lose Control"
7,"Djo","End of Beginning"
8,"Sabrina Carpenter","Espresso"
9,"Benson Boone","Beautiful Things"
10,"Taylor Swift","Fortnight (feat. Post Malone)"
11,"Sabrina Carpenter","Feather"
12,"Billie Eilish","LUNCH"
13,"Bryson Tiller","Whatever She Wants"
14,"Chappell Roan","Good Luck, Babe!"
15,"The Cranberries","Dreams"
16,"Ini Kamoze","Here Comes the Hotstepper (Heartical Mix)"
17,"YG","KNOCKA"
18,"Shaboozey","A Bar Song (Tipsy)"
19,"JID","Surround Sound (feat. 21 Savage & Baby Tate)"
20,"SZA","Saturn"
21,"Doja Cat","Agora Hills"
22,"Bronski Beat","Smalltown Boy"
23,"Post Malone","I Had Some Help (feat. Morgan Wallen)"
24,"Madison Beer","Make You Mine"
25,"Royel Otis","Murder on the Dance Floor (triple j Like A Version)"
26,"Ariana Grande","we can't be friends (wait for your love)"
27,"Artemas","i like the way you kiss me"
28,"Jack Harlow","Lovin On Me"
29,"Aventura","Brindo Con Agua"
30,"Noah Kahan","Stick Season"
31,"Billie Eilish","CHIHIRO"
32,"Billie Eilish","BIRDS OF A FEATHER"
33,"4batz","act ii: date @ 8"
34,"Vitamin String Quartet","Happier Than Ever"
35,"Shakira & Grupo Frontera","(Entre Paréntesis)"
36,"Vitamin String Quartet","Cheap Thrills"
37,"21 Savage","redrum"
38,"Alejandro Fernández & Alfredo Olivas","Cobijas Ajenas"
39,"FloyyMenor & Cris Mj","Gata Only"
40,"Christine and the Queens","Full of life"
41,"Tyla","Water"
42,"Billie Eilish","L’AMOUR DE MA VIE"
43,"Shoreline Mafia, OhGeesy & Fenix Flexin","HEAT STICK"
44,"Kali Uchis & Peso Pluma","Igual Que Un Ángel"
45,"Archer Marsh","Give Me Everything (Stripped Down)"
46,"Kehlani","After Hours"
47,"Luis R Conriquez & Neton Vega","Si No Quieres No"
48,"¥$, Kanye West, Ty Dolla $ign & Rich The Kid","CARNIVAL (feat. Playboi Carti)"
49,"Sexyy Red","Get It Sexyy"
50,"DJ Snake & Peso Pluma","Teka"
