﻿
"Tuesday, 7 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Teddy Swims","Lose Control"
2,"Benson Boone","Beautiful Things"
3,"Tommy Richman","MILLION DOLLAR BABY (VHS)"
4,"Future, Metro Boomin & Kendrick Lamar","Like That"
5,"Shaboozey","A Bar Song (Tipsy)"
6,"Hozier","Too Sweet"
7,"Djo","End of Beginning"
8,"Doja Cat","Agora Hills"
9,"Kendrick Lamar","euphoria"
10,"Taylor Swift","Fortnight (feat. Post Malone)"
11,"Ariana Grande","we can't be friends (wait for your love)"
12,"Maggie Rogers","Light On"
13,"Muni Long","Made For Me"
14,"Drake","Push Ups"
15,"Noah Kahan","Stick Season"
16,"Sabrina Carpenter","Espresso"
17,"Jack Harlow","Lovin On Me"
18,"Dua Lipa","Illusion"
19,"Bon Iver","Holocene"
20,"Natasha Bedingfield","Unwritten"
21,"Luis R Conriquez, Joel De La P & Chimbala","Que Se Cuide"
22,"Cardi B","Enough (Miami)"
23,"GloRilla","Yeah Glo!"
24,"SZA","Saturn"
25,"Tyla","Water"
26,"Artemas","i like the way you kiss me"
27,"Sexyy Red","Get It Sexyy"
28,"Nicki Minaj","FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]"
29,"Bossman Dlow","Get In With Me"
30,"Nicki Minaj","Everybody (feat. Lil Uzi Vert)"
31,"Troye Sivan","Got Me Started"
32,"Cash Cobain, Ice Spice & Bay Swag","Fisherrr (Remix)"
33,"USHER & H.E.R.","Risk It All (From the Original Motion Picture “The Color Purple”)"
34,"Sabrina Carpenter","Feather"
35,"Nicholas Galitzine, Anne-Marie","The Idea of You"
36,"SZA","Snooze"
37,"4batz","act ii: date @ 8"
38,"4batz & Drake","act ii: date @ 8 (remix)"
39,"Nicki Minaj","FTCU"
40,"GloRilla & Megan Thee Stallion","Wanna Be (Chopped And Screwed)"
41,"Gunna","Prada Dem (feat. Offset)"
42,"Wang Chung","Dance Hall Days"
43,"Myke Towers","LA CAPI"
44,"Snoop Dogg, October London & Latoiya Williams","Mulholland Drive"
45,"Rema","Calm Down"
46,"Drake","You Broke My Heart"
47,"October London","Back to your Place"
48,"Madison Beer","Make You Mine"
49,"Christine and the Queens","Full of life"
50,"Chris Brown","Sensational (feat. Davido & Lojay)"
