﻿
"Saturday, 18 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Cash Cobain, Ice Spice & Bay Swag","Fisherrr (Remix)"
2,"Kendrick Lamar","Not Like Us"
3,"Tommy Richman","MILLION DOLLAR BABY"
4,"Future, Metro Boomin & Kendrick Lamar","Like That"
5,"Benson Boone","Beautiful Things"
6,"YG Marley","Praise Jah In the Moonlight"
7,"Teddy Swims","Lose Control"
8,"Ini Kamoze","Here Comes the Hotstepper (Heartical Mix)"
9,"SZA","Saturn"
10,"Lomiiel","HAY LUPITA"
11,"Tyla","Water"
12,"Bryson Tiller","Whatever She Wants"
13,"Skylar Blatt","Wake Up (feat. Chris Brown)"
14,"Hozier","Too Sweet"
15,"Chris Brown","Sensational (feat. Davido & Lojay)"
16,"Shaboozey","A Bar Song (Tipsy)"
17,"4batz & Drake","act ii: date @ 8 (remix)"
18,"Sabrina Carpenter","Espresso"
19,"Nicki Minaj","Needle (feat. Drake)"
20,"Bossman Dlow","Get In With Me"
21,"Muni Long","Made For Me"
22,"4batz","act ii: date @ 8"
23,"Priya Ragu","Vacation"
24,"Tyla, Gunna & Skillibeng","Jump"
25,"Drake","Family Matters"
26,"Sabrina Carpenter","Feather"
27,"Myke Towers","LA CAPI"
28,"Kehlani","After Hours"
29,"Bad Bunny & Feid","PERRO NEGRO"
30,"Honey Bxby","Touchin’"
31,"Tyla","Truth or Dare"
32,"Drake","Push Ups"
33,"Sexyy Red","Get It Sexyy"
34,"FloyyMenor & Cris Mj","Gata Only"
35,"Yiyo Sarante","Mi Todo"
36,"Artemas","i like the way you kiss me"
37,"Post Malone","I Had Some Help (feat. Morgan Wallen)"
38,"Taylor Swift","Fortnight (feat. Post Malone)"
39,"Christine and the Queens","Full of life"
40,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
41,"Doja Cat","Agora Hills"
42,"Offset & Don Toliver","WORTH IT"
43,"Jack Harlow","Lovin On Me"
44,"Ariana Grande","we can't be friends (wait for your love)"
45,"Noah Kahan","Stick Season"
46,"Feid & ATL Jacob","LUNA"
47,"Titom","Tshwala Bam"
48,"David Guetta & Bebe Rexha","I'm Good (Blue)"
49,"Kendrick Lamar","euphoria"
50,"The Intruders","I'll Always Love My Mama"
