﻿
"Thursday, 9 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Cash Cobain, Ice Spice & Bay Swag","Fisherrr (Remix)"
2,"Kendrick Lamar","euphoria"
3,"Future, Metro Boomin & Kendrick Lamar","Like That"
4,"Drake","Push Ups"
5,"Benson Boone","Beautiful Things"
6,"Teddy Swims","Lose Control"
7,"Tommy Richman","MILLION DOLLAR BABY"
8,"Maggie Rogers","Light On"
9,"Bryson Tiller","Whatever She Wants"
10,"YG Marley","Praise Jah In the Moonlight"
11,"Tyla","Water"
12,"SZA","Saturn"
13,"Muni Long","Made For Me"
14,"Lomiiel","HAY LUPITA"
15,"Kendrick Lamar","Not Like Us"
16,"Sabrina Carpenter","Feather"
17,"Honey Bxby","Touchin’"
18,"4batz","act ii: date @ 8"
19,"Hozier","Too Sweet"
20,"Skylar Blatt","Wake Up (feat. Chris Brown)"
21,"Chris Brown","Sensational (feat. Davido & Lojay)"
22,"4batz & Drake","act ii: date @ 8 (remix)"
23,"Tyla, Gunna & Skillibeng","Jump"
24,"Wang Chung","Dance Hall Days"
25,"Kehlani","After Hours"
26,"Sabrina Carpenter","Espresso"
27,"Bossman Dlow","Get In With Me"
28,"Jack Harlow","Lovin On Me"
29,"Sexyy Red","Get It Sexyy"
30,"Offset & Don Toliver","WORTH IT"
31,"Yiyo Sarante","Mi Todo"
32,"Nicholas Galitzine, Anne-Marie","The Idea of You"
33,"Doja Cat","Agora Hills"
34,"FloyyMenor & Cris Mj","Gata Only"
35,"Myke Towers","LA CAPI"
36,"Tyla","Truth or Dare"
37,"Brandi Carlile","The Story"
38,"King Princess","Dirty Work (From Hacks Season 3)"
39,"Artemas","i like the way you kiss me"
40,"Natasha Bedingfield","Unwritten"
41,"Taylor Swift","Fortnight (feat. Post Malone)"
42,"Drake","Family Matters"
43,"Bee Gees","I Started A Joke"
44,"Shaboozey","A Bar Song (Tipsy)"
45,"GloRilla","Yeah Glo!"
46,"Noah Kahan","Stick Season"
47,"Bad Bunny & Feid","PERRO NEGRO"
48,"Feid & ATL Jacob","LUNA"
49,"SZA","Snooze"
50,"Ariana Grande","we can't be friends (wait for your love)"
