﻿
"Sunday, 19 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Cash Cobain, Ice Spice & Bay Swag","Fisherrr (Remix)"
2,"Kendrick Lamar","Not Like Us"
3,"Tommy Richman","MILLION DOLLAR BABY"
4,"Benson Boone","Beautiful Things"
5,"Future, Metro Boomin & Kendrick Lamar","Like That"
6,"YG Marley","Praise Jah In the Moonlight"
7,"Teddy Swims","Lose Control"
8,"Lomiiel","HAY LUPITA"
9,"SZA","Saturn"
10,"Ini Kamoze","Here Comes the Hotstepper (Heartical Mix)"
11,"Bryson Tiller","Whatever She Wants"
12,"Tyla","Water"
13,"Hozier","Too Sweet"
14,"Skylar Blatt","Wake Up (feat. Chris Brown)"
15,"Chris Brown","Sensational (feat. Davido & Lojay)"
16,"4batz","act ii: date @ 8"
17,"Muni Long","Made For Me"
18,"4batz & Drake","act ii: date @ 8 (remix)"
19,"Shaboozey","A Bar Song (Tipsy)"
20,"Nicki Minaj","Needle (feat. Drake)"
21,"Tyla","Truth or Dare"
22,"Bossman Dlow","Get In With Me"
23,"Sabrina Carpenter","Espresso"
24,"Kehlani","After Hours"
25,"Myke Towers","LA CAPI"
26,"Tyla, Gunna & Skillibeng","Jump"
27,"Bad Bunny & Feid","PERRO NEGRO"
28,"FloyyMenor & Cris Mj","Gata Only"
29,"Sabrina Carpenter","Feather"
30,"Honey Bxby","Touchin’"
31,"JID","Surround Sound (feat. 21 Savage & Baby Tate)"
32,"Drake","Family Matters"
33,"Yiyo Sarante","Mi Todo"
34,"Christine and the Queens","Full of life"
35,"Priya Ragu","Vacation"
36,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
37,"Taylor Swift","Fortnight (feat. Post Malone)"
38,"Post Malone","I Had Some Help (feat. Morgan Wallen)"
39,"Doja Cat","Agora Hills"
40,"Sexyy Red","Get It Sexyy"
41,"Ariana Grande","we can't be friends (wait for your love)"
42,"Artemas","i like the way you kiss me"
43,"Offset & Don Toliver","WORTH IT"
44,"Jack Harlow","Lovin On Me"
45,"Feid & ATL Jacob","LUNA"
46,"Noah Kahan","Stick Season"
47,"Titom","Tshwala Bam"
48,"Drake","Push Ups"
49,"David Guetta & Bebe Rexha","I'm Good (Blue)"
50,"Libianca","People (Mixed)"
