﻿
"Tuesday, 21 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Cash Cobain, Ice Spice & Bay Swag","Fisherrr (Remix)"
2,"Kendrick Lamar","Not Like Us"
3,"Tommy Richman","MILLION DOLLAR BABY"
4,"Benson Boone","Beautiful Things"
5,"Future, Metro Boomin & Kendrick Lamar","Like That"
6,"Teddy Swims","Lose Control"
7,"YG Marley","Praise Jah In the Moonlight"
8,"Lomiiel","HAY LUPITA"
9,"Bryson Tiller","Whatever She Wants"
10,"Hozier","Too Sweet"
11,"SZA","Saturn"
12,"Tyla","Water"
13,"Ini Kamoze","Here Comes the Hotstepper (Heartical Mix)"
14,"Skylar Blatt","Wake Up (feat. Chris Brown)"
15,"Sabrina Carpenter","Espresso"
16,"Chris Brown","Sensational (feat. Davido & Lojay)"
17,"Muni Long","Made For Me"
18,"Ari LaShell","Caliente"
19,"Nicki Minaj","Needle (feat. Drake)"
20,"FloyyMenor & Cris Mj","Gata Only"
21,"Sabrina Carpenter","Feather"
22,"Shaboozey","A Bar Song (Tipsy)"
23,"4batz & Drake","act ii: date @ 8 (remix)"
24,"Sheff G","Everything Lit"
25,"Bad Bunny & Feid","PERRO NEGRO"
26,"A Boogie wit da Hoodie","Body (feat. Cash Cobain)"
27,"4batz","act ii: date @ 8"
28,"Kehlani","After Hours"
29,"JID","Surround Sound (feat. 21 Savage & Baby Tate)"
30,"Myke Towers","LA CAPI"
31,"The Cranberries","Dreams"
32,"Tyla, Gunna & Skillibeng","Jump"
33,"Drake","Family Matters"
34,"Tyla","Truth or Dare"
35,"Bossman Dlow","Get In With Me"
36,"Honey Bxby","Touchin’"
37,"Christine and the Queens","Full of life"
38,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
39,"Yiyo Sarante","Mi Todo"
40,"Taylor Swift","Fortnight (feat. Post Malone)"
41,"King Von","How It Go"
42,"Jack Harlow","Lovin On Me"
43,"Archer Marsh","Give Me Everything (Stripped Down)"
44,"Sexyy Red","Get It Sexyy"
45,"Doja Cat","Agora Hills"
46,"Ariana Grande","we can't be friends (wait for your love)"
47,"Feid & ATL Jacob","LUNA"
48,"Vitamin String Quartet","Cheap Thrills"
49,"Noah Kahan","Stick Season"
50,"Rema","Calm Down"
