﻿
"Thursday, 9 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Cash Cobain, Ice Spice & Bay Swag","Fisherrr (Remix)"
2,"Future, Metro Boomin & Kendrick Lamar","Like That"
3,"Kendrick Lamar","euphoria"
4,"Benson Boone","Beautiful Things"
5,"Teddy Swims","Lose Control"
6,"Drake","Push Ups"
7,"Kendrick Lamar","Not Like Us"
8,"Tommy Richman","MILLION DOLLAR BABY"
9,"YG Marley","Praise Jah In the Moonlight"
10,"Maggie Rogers","Light On"
11,"Bryson Tiller","Whatever She Wants"
12,"Tyla","Water"
13,"Muni Long","Made For Me"
14,"SZA","Saturn"
15,"Lomiiel","HAY LUPITA"
16,"Hozier","Too Sweet"
17,"Honey Bxby","Touchin’"
18,"Sabrina Carpenter","Feather"
19,"Chris Brown","Sensational (feat. Davido & Lojay)"
20,"4batz","act ii: date @ 8"
21,"Tyla, Gunna & Skillibeng","Jump"
22,"Skylar Blatt","Wake Up (feat. Chris Brown)"
23,"Wang Chung","Dance Hall Days"
24,"4batz & Drake","act ii: date @ 8 (remix)"
25,"Bossman Dlow","Get In With Me"
26,"Kehlani","After Hours"
27,"Sabrina Carpenter","Espresso"
28,"Sexyy Red","Get It Sexyy"
29,"Offset & Don Toliver","WORTH IT"
30,"Jack Harlow","Lovin On Me"
31,"Nicholas Galitzine, Anne-Marie","The Idea of You"
32,"Yiyo Sarante","Mi Todo"
33,"King Princess","Dirty Work (From Hacks Season 3)"
34,"Brandi Carlile","The Story"
35,"Doja Cat","Agora Hills"
36,"FloyyMenor & Cris Mj","Gata Only"
37,"Drake","Family Matters"
38,"Tyla","Truth or Dare"
39,"Bad Bunny & Feid","PERRO NEGRO"
40,"Artemas","i like the way you kiss me"
41,"Myke Towers","LA CAPI"
42,"Feid & ATL Jacob","LUNA"
43,"Taylor Swift","Fortnight (feat. Post Malone)"
44,"Shaboozey","A Bar Song (Tipsy)"
45,"Bon Iver","Holocene"
46,"SZA","Snooze"
47,"Ariana Grande","we can't be friends (wait for your love)"
48,"Natasha Bedingfield","Unwritten"
49,"Bee Gees","I Started A Joke"
50,"Noah Kahan","Stick Season"
