﻿
"Sunday, 5 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Teddy Swims","Lose Control"
2,"Benson Boone","Beautiful Things"
3,"Hozier","Too Sweet"
4,"Daya","Hide Away"
5,"Natasha Bedingfield","Unwritten"
6,"Artemas","i like the way you kiss me"
7,"Taylor Swift","Fortnight (feat. Post Malone)"
8,"Ariana Grande","we can't be friends (wait for your love)"
9,"Troye Sivan","Got Me Started"
10,"Sabrina Carpenter","Feather"
11,"Tyla","Water"
12,"Olivia Rodrigo","obsessed"
13,"Isabel LaRosa","favorite"
14,"Tate McRae","greedy"
15,"Bee Gees","I Started A Joke"
16,"Bag Raiders","Shooting Stars"
17,"Camila Cabello & Playboi Carti","I LUV IT"
18,"George Michael","Careless Whisper"
19,"Mark Ambor","Belong Together"
20,"Madison Beer","Make You Mine"
21,"Knox","Not The 1975"
22,"Justin Timberlake","Selfish"
23,"Blessing Offor","Believe"
24,"Bronski Beat","Smalltown Boy"
25,"Paul Russell","Lil Boo Thang"
26,"The Goo Goo Dolls","Iris"
27,"Hungry Kids Of Hungary","The Vacationer"
28,"ADAM","Zhurek"
29,"Tyla, Gunna & Skillibeng","Jump"
30,"Jessie Murph & Jelly Roll","Wild Ones"
31,"Teddy Swims","The Door"
32,"Tears for Fears","Everybody Wants To Rule The World"
33,"Benson Boone","Slow It Down"
34,"Redbone","Come and Get Your Love"
35,"Tyla","Truth or Dare"
36,"a-ha","Take On Me"
37,"Wang Chung","Dance Hall Days"
38,"Ed Sheeran","Perfect"
39,"Miley Cyrus","Flowers"
40,"Franz Ferdinand","Take Me Out"
41,"Taylor Swift","I Can Do It With a Broken Heart"
42,"Jennifer Love Hewitt","Islands in the Stream (From "9-1-1")"
43,"Dua Lipa","Training Season"
44,"Harry Styles","As It Was"
45,"Taylor Swift","Cruel Summer"
46,"Shaggy","Angel (feat. Rayvon)"
47,"Rihanna","Stay (feat. Mikky Ekko)"
48,"Sia","Unstoppable"
49,"Lucenzo","Danza Kuduro (feat. Don Omar)"
50,"Taylor Swift","Who’s Afraid of Little Old Me?"
51,"OneRepublic","Nobody (from Kaiju No. 8)"
52,"Reneé Rapp & Megan Thee Stallion","Not My Fault"
53,"Nico & Vinz","Am I Wrong"
54,"Dexys Midnight Runners","Come On Eileen"
55,"Eurythmics","Sweet Dreams (Are Made of This)"
56,"Ed Sheeran","Shivers"
57,"Elton John & Dua Lipa","Cold Heart (PNAU Remix)"
58,"Olivia Rodrigo","vampire"
59,"Gwen Stefani","The Sweet Escape (feat. Akon)"
60,"David Kushner","Daylight"
61,"Daryl Hall & John Oates","Maneater"
62,"Dawn Penn","You Don't Love Me (No, No, No) [Extended Mix]"
63,"Rihanna","Loveeeeeee Song (feat. Future)"
64,"Dua Lipa","Houdini"
65,"Sophie Ellis-Bextor","Murder On The Dancefloor"
66,"Meghan Trainor & T-Pain","Been Like This"
67,"*NSYNC","It's Gonna Be Me"
68,"Jodeci","My Heart Belongs To U"
69,"Billy Idol","Eyes Without A Face"
70,"No Doubt","Don't Speak"
71,"Modjo","Lady (Hear Me Tonight)"
72,"Bee Gees","Stayin' Alive"
73,"Lukas Graham","7 Years"
74,"Haddaway","What Is Love (7" Mix)"
75,"The Cardigans","Lovefool"
76,"Mazzy Star","Fade into You"
77,"Bruno Mars","It Will Rain"
78,"Miley Cyrus","Party In the U.S.A."
79,"Lana Del Rey","Video Games"
80,"Backstreet Boys","I Want It That Way"
81,"Cyndi Lauper","Girls Just Want to Have Fun"
82,"Toto","Africa"
83,"Soft Cell","Tainted Love"
84,"Pitbull","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)"
85,"P!nk","Just Give Me a Reason (feat. Nate Ruess)"
86,"New Radicals","You Get What You Give"
87,"Frank Ocean","Moon River"
88,"Christina Aguilera","Genie In a Bottle"
89,"Ed Sheeran","Bad Habits"
90,"Christina Perri","A Thousand Years"
91,"The Human League","Don't You Want Me"
92,"Nelly Furtado","Say It Right"
93,"Bonnie Tyler","Total Eclipse of the Heart"
94,"Nelly & Kelly Rowland","Dilemma (feat. Kelly Rowland)"
95,"Taylor Swift","Is It Over Now? (Taylor's Version) [From The Vault]"
96,"Lady Gaga","Bloody Mary"
97,"Dua Lipa","Dance The Night (From Barbie The Album)"
98,"Lady Gaga","Just Dance (feat. Colby O'Donis)"
99,"Daft Punk, Pharrell Williams & Nile Rodgers","Get Lucky"
100,"The Kid LAROI & Justin Bieber","STAY"
