﻿
"Wednesday, 22 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Beyoncé","ALIEN SUPERSTAR"
2,"AYLIVA & Apache 207","Wunder"
3,"Artemas","i like the way you kiss me"
4,"CYRIL","Stumblin' In"
5,"ZERB & Sofiya Nzau","Mwaki"
6,"Taylor Swift","Fortnight (feat. Post Malone)"
7,"Disturbed","The Sound of Silence (CYRIL Remix)"
8,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
9,"Teddy Swims","Lose Control"
10,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
11,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
12,"Leony","Simple Life"
13,"André Rieu, Johann Strauss Orchestra & Emma Kok","Voilà"
14,"FloyyMenor & Cris Mj","Gata Only"
15,"ZERB, The Chainsmokers & Ink","Addicted"
16,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
17,"Dasha","Austin"
18,"Hozier","Too Sweet"
19,"ISAAK","Always on the run"
20,"Vitamin String Quartet","Cheap Thrills"
21,"SDP, Sido & Esther Graf","Mama hat gesagt"
22,"Mark Ambor","Belong Together"
23,"Dua Lipa","Training Season"
24,"Apache 207","Loser"
25,"Zwette","Go Solo (feat. Tom Rosenthal)"
26,"Benson Boone","Beautiful Things"
27,"Yalın","Ben Bilmem"
28,"flora cash","You're Somebody Else"
29,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
30,"KAROL G & Tiësto","CONTIGO"
31,"Sampagne, badchieff & Cro","tempo"
32,"Tommy Richman","MILLION DOLLAR BABY"
33,"Lune","FCK DICH"
34,"twocolors & Roe Byrne","Stereo"
35,"Doja Cat","Paint The Town Red"
36,"JID","Surround Sound (feat. 21 Savage & Baby Tate)"
37,"Archer Marsh","Give Me Everything (Stripped Down)"
38,"Ofenbach","Overdrive (feat. Norma Jean Martine)"
39,"Luciano & Omah Lay","Another Vibe"
40,"Peter Fox & reezy","Toast 🍸"
41,"SYML","Where's My Love"
42,"Justin Timberlake & Timbaland","SexyBack"
43,"Michael Bublé","At This Moment"
44,"BENNETT","Vois sur ton chemin (Techno Mix)"
45,"Ella Henderson","Alibi (feat. Rudimental)"
46,"Ariana Grande","we can't be friends (wait for your love)"
47,"Djo","End of Beginning"
48,"Beyoncé","TEXAS HOLD 'EM"
49,"Lost Frequencies & Bastille","Head Down"
50,"Bronski Beat","Smalltown Boy"
