﻿
"Saturday, 18 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"ISAAK","Always on the run"
2,"Artemas","i like the way you kiss me"
3,"AYLIVA & Apache 207","Wunder"
4,"Beyoncé","ALIEN SUPERSTAR"
5,"ZERB & Sofiya Nzau","Mwaki"
6,"CYRIL","Stumblin' In"
7,"Teddy Swims","Lose Control"
8,"Taylor Swift","Fortnight (feat. Post Malone)"
9,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
10,"Disturbed","The Sound of Silence (CYRIL Remix)"
11,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
12,"Alcazar","Crying At the Discoteque"
13,"Marcus & Martinus","Unforgettable"
14,"Nemo","The Code"
15,"SDP, Sido & Esther Graf","Mama hat gesagt"
16,"Leony","Simple Life"
17,"Sampagne, badchieff & Cro","tempo"
18,"Zwette","Go Solo (feat. Tom Rosenthal)"
19,"Slimane","Mon amour"
20,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
21,"ZERB, The Chainsmokers & Ink","Addicted"
22,"FloyyMenor & Cris Mj","Gata Only"
23,"Hozier","Too Sweet"
24,"Dasha","Austin"
25,"Mark Ambor","Belong Together"
26,"André Rieu, Johann Strauss Orchestra & Emma Kok","Voilà"
27,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
28,"Benson Boone","Beautiful Things"
29,"Nebulossa","ZORRA"
30,"BENNETT","Vois sur ton chemin (Techno Mix)"
31,"SYML","Where's My Love"
32,"Silvester Belt","Luktelk"
33,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
34,"Djo","End of Beginning"
35,"Baby Lasagna","Rim Tim Tagi Dim"
36,"Kaleen","We Will Rave"
37,"Ariana Grande","we can't be friends (wait for your love)"
38,"Silia Kapsis","Liar"
39,"Pomme","Big Jet Plane"
40,"Ray Dalton","ALL WE GOT"
41,"alyona alyona & Jerry Heil","Teresa & Maria"
42,"Apache 207","Loser"
43,"Angelina Mango","La noia"
44,"twocolors & Roe Byrne","Stereo"
45,"Dua Lipa","Training Season"
46,"Jax Jones & Zoe Wees","Never Be Lonely"
47,"TALI","Fighter (Eurovision Version)"
48,"KAROL G & Tiësto","CONTIGO"
49,"flora cash","You're Somebody Else"
50,"Peter Fox & reezy","Toast 🍸"
