﻿
"Thursday, 9 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Artemas","i like the way you kiss me"
2,"CYRIL","Stumblin' In"
3,"Disturbed","The Sound of Silence (CYRIL Remix)"
4,"AYLIVA & Apache 207","Wunder"
5,"ZERB & Sofiya Nzau","Mwaki"
6,"Teddy Swims","Lose Control"
7,"Taylor Swift","Fortnight (feat. Post Malone)"
8,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
9,"Benson Boone","Beautiful Things"
10,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
11,"FloyyMenor & Cris Mj","Gata Only"
12,"ISAAK","Always on the run"
13,"Djo","End of Beginning"
14,"Jax Jones & Zoe Wees","Never Be Lonely"
15,"Sampagne, badchieff & Cro","tempo"
16,"Ariana Grande","we can't be friends (wait for your love)"
17,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
18,"SDP, Sido & Esther Graf","Mama hat gesagt"
19,"Dasha","Austin"
20,"KAROL G & Tiësto","CONTIGO"
21,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
22,"Maggie Rogers","Light On"
23,"Wang Chung","Dance Hall Days"
24,"Beyoncé","TEXAS HOLD 'EM"
25,"Nicholas Galitzine, Anne-Marie","The Idea of You"
26,"Leony","Simple Life"
27,"Apache 207","Loser"
28,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
29,"ZERB & The Chainsmokers","Addicted (feat. Ink)"
30,"BENNETT","Vois sur ton chemin (Techno Mix)"
31,"Hozier","Too Sweet"
32,"Mark Ambor","Belong Together"
33,"Shakedown","At Night"
34,"Glockenbach & Chris de Sarandy","Magic Moment"
35,"AnnenMayKantereit","Du bist anders"
36,"Dua Lipa","Training Season"
37,"Ray Dalton","ALL WE GOT"
38,"The Verve","The Drugs Don't Work"
39,"Zara Larsson","Memory Lane"
40,"Samu Haber","Gimme Your Hand"
41,"Justin Timberlake","Drown"
42,"twocolors & Roe Byrne","Stereo"
43,"Moderna & Theus Mago","Papa En Roy"
44,"Kenya Grace","Strangers"
45,"Ofenbach","Overdrive (feat. Norma Jean Martine)"
46,"Justin Timberlake","Selfish"
47,"Loi","Am I Enough"
48,"Aron Wright","You & Me (The Wildfire)"
49,"Empire of the Sun & southstar","We Are The People (Remix)"
50,"01099, Gustav & Zachi","Küssen"
