﻿
"Tuesday, 21 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"CYRIL","Stumblin' In"
2,"Disturbed","The Sound of Silence (CYRIL Remix)"
3,"Artemas","i like the way you kiss me"
4,"Benson Boone","Beautiful Things"
5,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
6,"Julión Álvarez y su Norteño Banda","Regalo De Dios"
7,"Hozier","Too Sweet"
8,"Djo","End of Beginning"
9,"Teddy Swims","Lose Control"
10,"Fiona Apple","Across the Universe"
11,"Taylor Swift","Fortnight (feat. Post Malone)"
12,"Bronski Beat","Smalltown Boy"
13,"FloyyMenor & Cris Mj","Gata Only"
14,"Fresto Music","Me Hace Daño Verte"
15,"Luis R Conriquez & Neton Vega","Si No Quieres No"
16,"Jules Spinner","Your Soul"
17,"Julión Álvarez y su Norteño Banda","Lo Tienes Todo"
18,"Sevdaliza","Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)"
19,"Diego Torres","Mejor Que Ayer"
20,"Belinda & Natanael Cano","300 Noches"
21,"ZERB & Sofiya Nzau","Mwaki"
22,"Wang Chung","Dance Hall Days"
23,"Matisse","Luis Miguel"
24,"Kali Uchis & Peso Pluma","Igual Que Un Ángel"
25,"Grupo Cumbia Nova","Tus Mentiras"
26,"Ariana Grande","we can't be friends (wait for your love)"
27,"Camilo & Carín León","Una Vida Pasada"
28,"Yiyo Sarante","Manos de Tijera"
29,"Vitamin String Quartet","Cheap Thrills"
30,"Natanael Cano & Óscar Maydon","Madonna"
31,"Bee Gees","I Started A Joke"
32,"Peggy Gou","(It Goes Like) Nanana (Edit)"
33,"Jungle","Back On 74"
34,"Yuridia & Los Ángeles Azules","Felicítalo"
35,"ADAM","Zhurek"
36,"Grupo Firme & La Arrolladora Banda El Limón De Rene Camacho","Valió La Pena Equivocarme (En Vivo)"
37,"NICKI NICOLE","Ojos Verdes"
38,"Feid & ATL Jacob","LUNA"
39,"Jesse & Joy","Lo Que Nos Faltó Decir"
40,"YG Marley","Praise Jah In the Moonlight"
41,"Natasha Bedingfield","Unwritten"
42,"August Moon","Closer"
43,"Grupo Frontera & Grupo Firme","EL AMOR DE SU VIDA"
44,"Sabrina Carpenter","Espresso"
45,"Jay De La Cueva","Perdóname"
46,"Måneskin","Beggin'"
47,"Sam Smith","I Feel Love"
48,"David Guetta & Bebe Rexha","I'm Good (Blue)"
49,"Vitamin String Quartet","Happier Than Ever"
50,"The Hollies","Long Cool Woman (In a Black Dress)"
