﻿
"Sunday, 19 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Disturbed","The Sound of Silence (CYRIL Remix)"
2,"CYRIL","Stumblin' In"
3,"Artemas","i like the way you kiss me"
4,"Benson Boone","Beautiful Things"
5,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
6,"Julión Álvarez y su Norteño Banda","Regalo De Dios"
7,"Hozier","Too Sweet"
8,"Taylor Swift","Fortnight (feat. Post Malone)"
9,"Teddy Swims","Lose Control"
10,"Djo","End of Beginning"
11,"Fiona Apple","Across the Universe"
12,"FloyyMenor & Cris Mj","Gata Only"
13,"Bronski Beat","Smalltown Boy"
14,"Wang Chung","Dance Hall Days"
15,"Fresto Music","Me Hace Daño Verte"
16,"Luis R Conriquez & Neton Vega","Si No Quieres No"
17,"Belinda & Natanael Cano","300 Noches"
18,"Jules Spinner","Your Soul"
19,"Diego Torres","Mejor Que Ayer"
20,"Julión Álvarez y su Norteño Banda","Lo Tienes Todo"
21,"Sevdaliza","Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)"
22,"ZERB & Sofiya Nzau","Mwaki"
23,"Matisse","Luis Miguel"
24,"Prince Royce","Cosas de la Peda (feat. Gabito Ballesteros)"
25,"Ariana Grande","we can't be friends (wait for your love)"
26,"Camilo & Carín León","Una Vida Pasada"
27,"Grupo Cumbia Nova","Tus Mentiras"
28,"Kali Uchis & Peso Pluma","Igual Que Un Ángel"
29,"August Moon","Closer"
30,"Bee Gees","I Started A Joke"
31,"Natanael Cano & Óscar Maydon","Madonna"
32,"Yiyo Sarante","Manos de Tijera"
33,"David Guetta & Bebe Rexha","I'm Good (Blue)"
34,"Feid & ATL Jacob","LUNA"
35,"ADAM","Zhurek"
36,"Jesse & Joy","Lo Que Nos Faltó Decir"
37,"Jungle","Back On 74"
38,"Grupo Frontera & Grupo Firme","EL AMOR DE SU VIDA"
39,"Grupo Firme & La Arrolladora Banda El Limón De Rene Camacho","Valió La Pena Equivocarme (En Vivo)"
40,"Yuridia & Los Ángeles Azules","Felicítalo"
41,"Peggy Gou","(It Goes Like) Nanana (Edit)"
42,"Jay De La Cueva","Perdóname"
43,"Natalia Lafourcade","Rocío de Todos los Campos (feat. Los Macorinos)"
44,"Los Temerarios","Se Que Te Amo"
45,"Kany García & Carín León","Te Lo Agradezco"
46,"NICKI NICOLE","Ojos Verdes"
47,"Sam Smith","I Feel Love"
48,"Maggie Rogers","Light On"
49,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
50,"Måneskin","Beggin'"
