﻿
"Thursday, 9 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"CYRIL","Stumblin' In"
2,"Disturbed","The Sound of Silence (CYRIL Remix)"
3,"Artemas","i like the way you kiss me"
4,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
5,"Benson Boone","Beautiful Things"
6,"Wang Chung","Dance Hall Days"
7,"Taylor Swift","Fortnight (feat. Post Malone)"
8,"Diego Torres","Mejor Que Ayer"
9,"August Moon","Closer"
10,"Hozier","Too Sweet"
11,"Djo","End of Beginning"
12,"FloyyMenor & Cris Mj","Gata Only"
13,"Teddy Swims","Lose Control"
14,"Maggie Rogers","Light On"
15,"Julión Álvarez y su Norteño Banda","Regalo De Dios"
16,"Bee Gees","I Started A Joke"
17,"Sevdaliza","Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)"
18,"August Moon","Taste"
19,"New Order","Blue Monday"
20,"Fresto Music","Me Hace Daño Verte"
21,"Ariana Grande","we can't be friends (wait for your love)"
22,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
23,"August Moon","Guard Down"
24,"Nicholas Galitzine, Anne-Marie","The Idea of You"
25,"Belinda & Natanael Cano","300 Noches"
26,"ZERB & Sofiya Nzau","Mwaki"
27,"August Moon","Dance Before We Walk"
28,"Julión Álvarez y su Norteño Banda","Lo Tienes Todo"
29,"Luis R Conriquez, Joel De La P & Chimbala","Que Se Cuide"
30,"Luis R Conriquez & Neton Vega","Si No Quieres No"
31,"Kali Uchis & Peso Pluma","Igual Que Un Ángel"
32,"Feid & ATL Jacob","LUNA"
33,"Natanael Cano & Óscar Maydon","Madonna"
34,"ADAM","Zhurek"
35,"Alejandro Fernández & Alfredo Olivas","Cobijas Ajenas"
36,"Grupo Cumbia Nova","Tus Mentiras"
37,"Yiyo Sarante","Manos de Tijera"
38,"Bronski Beat","Smalltown Boy"
39,"Lenny Kravitz","Human"
40,"Natasha Bedingfield","Unwritten"
41,"Ela Taubert","¿Cómo Pasó?"
42,"Pau Laggies","Me Caga Tu Novia (Karaoke Version)"
43,"Rels B & Junior H","Un Desperdicio"
44,"Grupo Frontera & Grupo Firme","EL AMOR DE SU VIDA"
45,"El Malilla & Maury","Dime"
46,"Ed Sheeran","Perfect"
47,"Los Temerarios","Se Que Te Amo"
48,"Dua Lipa","Illusion"
49,"FKJ","So Much to Me"
50,"Peggy Gou","(It Goes Like) Nanana (Edit)"
