﻿
"Sunday, 2 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Coma_Cose","MALAVITA"
2,"The Kolors","KARMA"
3,"Rose Villain","COME UN TUONO (feat. Guè)"
4,"Emma","FEMME FATALE"
5,"Benson Boone","Beautiful Things"
6,"Tony Effe & GAIA","SESSO E SAMBA"
7,"Artemas","i like the way you kiss me"
8,"FloyyMenor & Cris Mj","Gata Only"
9,"Articolo 31","PEYOTE (feat. Fabri Fibra & Rocco Hunt)"
10,"Rhove & Capo Plaza","Alè"
11,"Irama","Galassie"
12,"Ghali","Paprika"
13,"Lazza","100 MESSAGGI"
14,"Conan Gray","Lonely Dancers"
15,"ZERB, The Chainsmokers & Ink","Addicted"
16,"Angelina Mango","melodrama"
17,"Il Pagante & Fabio Rovazzi","Maranza"
18,"Tananai","VELENO"
19,"Gigi D'Alessio","Senza tuccà (feat. Geolier)"
20,"Disturbed","The Sound of Silence (CYRIL Remix)"
21,"Dotan","Louder"
22,"Hozier","Too Sweet"
23,"Alfa","Vabbe' ciao"
24,"Petit","MAMMAMÌ"
25,"Gigi D'Agostino & BOOSTEDKIDS","Shadows Of The Night (GIGI DAG Mix)"
26,"Darin","Electric"
27,"Shakira & Cardi B","Puntería"
28,"Negramaro","Luna piena"
29,"Sophie and the Giants","Shut Up And Dance"
30,"Rvssian, Rauw Alejandro & Ayra Starr","Santa"
31,"bnkr44 & Pino D'Angiò","MA CHE IDEA"
32,"Don Joe","Istinto Animale (feat. Annalisa, Ernia & Guè)"
33,"WITH U","Karibu"
34,"ANNA & Lazza","BBE"
35,"Spiller","Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor]"
36,"Gazzelle","Mezzo secondo"
37,"Geolier & Ultimo","L'ULTIMA POESIA"
38,"Imagine Dragons","Eyes Closed"
39,"Bresh","Torcida"
40,"Ultimo","ALTROVE"
41,"LIBERATO","PARTENOPE"
42,"Bellini","Samba do Brasil"
43,"Sarah","Sexy Magica"
44,"Fedez & Emis Killa","SEXY SHOP"
45,"Argy & Omnya","Aria"
46,"Billie Eilish","LUNCH"
47,"ZERB & Sofiya Nzau","Mwaki"
48,"Roxette","It Must Have Been Love"
49,"Paola & Chiara","Festa Totale"
50,"Lenny Kravitz","Human"
51,"Dua Lipa","Training Season"
52,"Teddy Swims","Lose Control"
53,"MACE, Marco Mengoni & Frah Quintale","FUOCO DI PAGLIA (feat. Gemitaiz)"
54,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
55,"DJ Snake & Peso Pluma","Teka"
56,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
57,"Francesco Gabbani","Frutta malinconia"
58,"фрози","kompa pasión"
59,"Sabrina Carpenter","Espresso"
60,"Alessandra Amoroso","Mezzo Rotto (feat. BigMama)"
61,"Noemi","Non ho bisogno di te"
62,"Olly & JVLI","Devastante"
63,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
64,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
65,"FARIANA & El Alfa","DORA"
66,"Taylor Swift","Fortnight (feat. Post Malone)"
67,"Geolier & SLF","SARÒ CON TE (feat. Lele Blade, MV Killa, Vale Lambo & Yung Snapp) [Original Soundtrack]"
68,"Antonello Venditti","Di' una parola"
69,"Rocco Hunt","Musica Italiana"
70,"Dua Lipa","Illusion"
71,"Peggy Gou","Lobster Telephone (Full Length)"
72,"Geolier","EL PIBE DE ORO"
73,"GAIA","Dea Saffica"
74,"TWENTY SIX & Tayson Kryss","Buscando Money"
75,"SLF","REPLAY (feat. Yung Snapp, MV Killa, Vale Lambo, Lele Blade)"
76,"Tommy Richman","MILLION DOLLAR BABY"
77,"Tropico","Ammore Pe Na Sera"
78,"Morgan","Rutti"
79,"DJ Shorty, Free Monkeys & Alessio La Profunda Melodia","Tu Me Fais Tourner (Extended Mix)"
80,"ANNA","30ºC"
81,"Meduza, OneRepublic & Leony","Fire (Official UEFA EURO 2024 Song)"
82,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
83,"Purple Disco Machine & Benjamin Ingrosso","Honey Boy (feat. Nile Rodgers & Shenseea)"
84,"Fontaines D.C.","Starburster"
85,"Lithe","Fall Back"
86,"Ricchi & Poveri","Aria"
87,"Alok, Tazi & Samuele Sartini","Seek Love (On The Beach) [feat. Amanda Wilson & York]"
88,"Lucio Battisti","Pensieri e parole"
89,"Club Dogo","King Of The Jungle"
90,"Tedua","Beatrice (feat. Annalisa)"
91,"RAFFA GUIDO","Famax"
92,"Baby Gang","Adrenalina (feat. BLANCO, Marracash)"
93,"Kungs, David Guetta & Izzy Bizu","All Night Long"
94,"FloyyMenor & Lewis Somes","APAGA EL CEL"
95,"Post Malone","I Had Some Help (feat. Morgan Wallen)"
96,"The Weeknd","Blinding Lights"
97,"Nu & Jo.Ke","Who Loves the Sun feat. Jo.Ke (Edit)"
98,"Lomiiel","HAY LUPITA"
99,"Rose Villain","CLICK BOOM!"
100,"Pharrell Williams & Miley Cyrus","Doctor (Work It Out)"
101,"Salvo Nicolosi","T'amo amore t'amo"
102,"Yeat","If We Being Rëal"
103,"Gotye","Somebody That I Used to Know (feat. Kimbra)"
104,"Get Far, LennyMendy & KEL","Figli Delle Stelle"
105,"Bob Sinclar & Sofiya Nzau","Digane (Extended)"
106,"Le-One & VTR","ADDO STAJE (Ride it RMX)"
107,"Beyoncé","TEXAS HOLD 'EM"
108,"OneRepublic","I Ain't Worried"
109,"CYRIL","Stumblin' In"
110,"Myles Smith","Stargazing"
111,"Tamango","IL CIELO SOPRA BERLINO"
112,"Neffa","FoglieMorte (feat. Fabri Fibra)"
113,"Shaboozey","A Bar Song (Tipsy)"
114,"Shiva","First Day Out"
115,"Eiffel 65 & Loredana Bertè","BESTIALE"
116,"Elodie","Black Nirvana"
117,"Djo","End of Beginning"
118,"Ricchi & Poveri","Ma non tutta la vita"
119,"Deorro","Perdoname (feat. DyCy & Adrian Delgado)"
120,"Tom Odell","Another Love"
121,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
122,"Edward Maya & Vika Jigulina","Stereo Love"
123,"Holden","RANDAGI"
124,"Bronski Beat","Smalltown Boy"
