﻿
"Thursday, 2 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Geolier & Ultimo","L'ULTIMA POESIA"
2,"Rose Villain","COME UN TUONO (feat. Guè)"
3,"Benson Boone","Beautiful Things"
4,"Lazza","100 MESSAGGI"
5,"Coma_Cose","MALAVITA"
6,"FloyyMenor & Cris Mj","Gata Only"
7,"Rhove & Capo Plaza","Alè"
8,"Artemas","i like the way you kiss me"
9,"Conan Gray","Lonely Dancers"
10,"bnkr44 & Pino D'Angiò","MA CHE IDEA"
11,"Baby Gang","Adrenalina (feat. BLANCO, Marracash)"
12,"Neffa","FoglieMorte (feat. Fabri Fibra)"
13,"Argy & Omnya","Aria"
14,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
15,"Baby Gang & Higashi","Sola (feat. Lazza, Tedua)"
16,"Gigi D'Agostino & BOOSTEDKIDS","Shadows Of The Night (GIGI DAG Mix)"
17,"Marracash","GLI ALTRI (Giorni Stupidi)"
18,"Tananai","VELENO"
19,"Teddy Swims","Lose Control"
20,"Disturbed","The Sound of Silence (CYRIL Remix)"
21,"wax","Primo al Mondo"
22,"Dotan","Louder"
23,"Nu & Jo.Ke","Who Loves the Sun feat. Jo.Ke (Edit)"
24,"Dua Lipa","Training Season"
25,"Rocco Hunt","Musica Italiana"
26,"The Rolling Stones","Streets Of Love"
27,"Taylor Swift","Fortnight (feat. Post Malone)"
28,"ZERB & Sofiya Nzau","Mwaki"
29,"Imagine Dragons","Eyes Closed"
30,"Shakira & Cardi B","Puntería"
31,"фрози","kompa pasión"
32,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
33,"ZERB & The Chainsmokers","Addicted (feat. Ink)"
34,"Rvssian, Rauw Alejandro & Ayra Starr","Santa"
35,"Tommee Profitt & Fleurie","In The End (feat. Jung Youth)"
36,"Negramaro","Luna piena"
37,"TWENTY SIX & Tayson Kryss","Buscando Money"
38,"Darin","Electric"
39,"Boomdabash","Tutta Un'Altra Storia"
40,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
41,"Club Dogo","King Of The Jungle"
42,"Hozier","Too Sweet"
43,"Le-One & VTR","ADDO STAJE (Ride it RMX)"
44,"chiello","Limone"
45,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
46,"Kungs, David Guetta & Izzy Bizu","All Night Long"
47,"Ghali","Casa Mia"
48,"Rose Villain","CLICK BOOM!"
49,"Gigi D'Alessio","NU DISPIETTO"
50,"Max Pezzali","Discoteche abbandonate"
51,"Olly & JVLI","Devastante"
52,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
53,"GAIA","Dea Saffica"
54,"Antonio Castrignanò","Fomenta"
55,"Shontelle","Impossible"
56,"CYRIL","Stumblin' In"
57,"Pharrell Williams & Miley Cyrus","Doctor (Work It Out)"
58,"Beyoncé","TEXAS HOLD 'EM"
59,"Lomiiel","HAY LUPITA"
60,"MARTINA","Niente come te"
