﻿
"Sunday, 5 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Badshah & Arijit Singh","Soulmate"
2,"фрози","kompa pasión"
3,"Isabel LaRosa","favorite"
4,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From "Aavesham")"
5,"Warriyo","Mortals"
6,"Masha and the Bear","Песня юного художника"
7,"Ionut Cercel","Made in Romania"
8,"Aamir Naik","Ishq (Special Version)"
9,"Djo","End of Beginning"
10,"Oliver Cronin","Boys Don't Cry"
11,"Tayc, Shreya Ghoshal & Rajat Nagpal","Yimmy Yimmy (feat. Jacqueline Fernandez)"
12,"Sickick","Intro (Infected)"
13,"Artemas","i like the way you kiss me"
14,"ALXIKE","FUNK ESTRANHO (ALXIKE SUPER SLOWED VERSION)"
15,"Sanju Rathod & G-Spark","Gulabi Sadi"
16,"Amrit Ramnath & Sindoora Jishnu","Nyabagam"
17,"Blue","One Love"
18,"Arctic Monkeys","Do I Wanna Know?"
19,"A.R. Rahman, Maryem Tollar, Chinmayi Sripada & Kirti Sagathia","Mayya (From "Guru") "
20,"Ravi Sukhchainpuria","Kaagaz Ke Do Pankh Leke"
21,"Travis Scott","FE!N (feat. Playboi Carti)"
22,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From "Teri Baaton Mein Aisa Uljha Jiya")"
23,"Religious India","Nirvana Shatakam"
24,"HISTED & TXVSTERPLAYA","Masha Ultrafunk"
25,"Adarsh Krishnan N & Vidya Lakshmi G","Nenjin Ezhuth"
26,"Mary J. Blige","Family Affair"
27,"Edward Maya & Vika Jigulina","Stereo Love"
28,"ARXMANE","Montagem Invasão (Slowed)"
29,"Aashir Wajahat, Nayel & Nehaal Naseem","Sadqay"
30,"ARXMANE","Montagem Invasão"
31,"Arijit Singh","Anuvanuvuu"
32,"Shaiju Avaran, Anoop Puthiyedath & Vineesh Kallettumkara","Karinkaliyalle"
33,"Aditya Rikhari","Samjho Na"
34,"Pranavam Sasi","Armadham"
35,"BABY JEAN","Kaayi"
36,"Yeat","If We Being Rëal"
37,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
38,"Dhvani Bhanushali & Shloke Lal","Thank You God (feat. David Arkwright)"
39,"Eternxlkz","SLAY!"
40,"Offgrid, Sidhu Moose Wala & Sunny Malton","410"
41,"Jasleen Royal","Sang Rahiyo"
42,"Aditya Narayan","Kabhi Na Kabhi"
43,"Manikandan Ayyappa & Malu","Thumbi (From "Anchakkallakokkan")"
44,"Shubh","Bandana"
45,"Harsh Likhari","Bebe Bapu"
46,"Hasan Raheem, Umair & Talwiinder","Wishes"
47,"Singer Dilraj Raitha","Setting 1 Nhi 10 Karli"
48,"A.R. Rahman & Lata Mangeshkar","Luka Chuppi"
49,"Radiohead","No Surprises"
50,"Arijit Singh, Jonita Gandhi & Irshad Kamil","Vida Karo"
51,"YG Marley","Praise Jah In the Moonlight"
52,"Raiyan","Talwinder -Wishes(Remake) (feat. Twinkle Thareja)"
53,"Sai Abhyankkar","Katchi Sera (From "Think Indie")"
54,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From "Laapataa Ladies")"
55,"Pritam & Javed Bashir","Ye Tune Kya Kiya"
56,"BLESSED MANE","Death Is No More"
57,"Leat'eq","Tokyo"
58,"Kaifi Khalil","Kahani Meri"
59,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
60,"Karan Kanchan, Rashmeet Kaur & Yashraj","Ishq Nachaawe"
61,"Mitraz","Akhiyaan Gulaab (From "Teri Baaton Mein Aisa Uljha Jiya")"
62,"HUGEL, Merk & Kremont & Lirico En La Casa","Marianela (Que Pasa) [Extended Mix]"
63,"Muthu Sirpi, Chinnaponnu, Pranavam Sasi, Hiphop Tamizha & Muthamil","Veeran Thiruvizha (From "Veeran")"
64,"Bittu Yadav","Bado Badi (feat. Mahadev Tunes)"
65,"Crystal Castles","Empathy"
66,"Lady Gaga","Bloody Mary"
67,"NJ, Dabzee, BABY JEAN & Rzee","Ballaatha Jaathi"
68,"Masego & FKJ","Tadow"
69,"Pritam, Amit Mishra, Anushka Manchanda & Antara Mitra","Manma Emotion Jaage (From "Dilwale")"
70,"Adele","Skyfall"
71,"Danny, Avvy Sra & Sagar","Ve Haaniyaan"
72,"Umair","COME THROUGH (feat. Abdullah Maharvi & Talha Anjum)"
73,"Modern Talking","Cheri Cheri Lady"
74,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From "Crew")"
75,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From "Guntur Kaaram")"
76,"M. G. Sreekumar & K.S. Chithra","Thaliraninja"
77,"Mukhtar Sahota & Lakhwinder Wadali","Charka"
78,"Ace of Base","Happy Nation"
79,"Amar Singh Chamkila, Amarjyot & Dixit","Pehle Lalkare Naal Main Dar Gai (Trap Mix)"
80,"Anuv Jain","Husn"
81,"KhullarG & Bluish Music","HMM"
82,"Aditya Rikhari","Kya Karein"
83,"Aditya Iyengar & Geeath Madurai","Rangu Rakkara"
84,"Lana Del Rey","Summertime Sadness"
85,"Abhijeet","Main Koi Aisa Geet Gaoon (From "Yes Boss")"
86,"Natasha Bedingfield","Unwritten"
87,"Jubair Muhammed & Hanan Shaah","Kasavinaal"
88,"Christina Perri","A Thousand Years"
89,"Nazriya Nazim","Odimaga"
90,"Dhanda Nyoliwala","Up To U"
91,"Amaarae","Angels in Tibet"
92,"Krishnahazar","Divine"
93,"NBSPLV","The Lost Soul Down"
94,"Sukha, Chani Nattan & prodGK","8 ASLE (feat. Gurlej Akhtar)"
95,"Xxanteria & isq","Funked Up (Slowed)"
96,"Vishal & Shekhar & Papon","Bulleya"
97,"Hozier","Too Sweet"
98,"ProdbyBxdboy","Je Jatt Vigad Gaya"
99,"Anand Kashinath & Sublashini","Kaathadi"
100,"ELVEN DIOR","Nite"
101,"Justin Prabhakaran, Sid Sriram & Bagavathy P K","Vaa Senthaazhini (From "Adiye")"
102,"vaultboy","everything sucks - sped up version"
103,"KALEO","Way Down We Go"
104,"glwzbll","Untitled #13 (Super Slowed)"
105,"Caleb Arredondo","Echo Sax End"
106,"Pradeep Irinjalakuda","Thakruthaalam Nalla"
107,"GowraHari, Saicharan Bhaskaruni, Lokeshwar Edara, Harshavardhan Chavali & Tripuraneni Kalyanachakravarthy","Raghunandana (From "HanuMan") [Hindi]"
108,"Chinmayi Sripada & Gopi Sundar","Titli (From "Chennai Express")"
109,"Ahmed Jehanzeb","Tera Mera Hai Pyar Amar (From "Ishq Murshid")"
110,"Santhosh Narayanan, Dhvani Kailas & Vivek","Unakku Thaan (From "Chithha")"
111,"Lukas Graham","7 Years"
112,"Mohit Chauhan, A.R. Rahman & Irshad Kamil","Ishq Mitaye (From "Amar Singh Chamkila")"
113,"Badshah, Karan Aujla & Hiten","God Damn"
114,"Shubh","King Shit"
115,"Ghost","Mary On A Cross"
116,"Vishal Mishra, Anirudh Ravichander & Vignesh Shivan","Rathamaarey"
117,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Vigdiyan Heeran"
118,"Benson Boone","Beautiful Things"
119,"Yashraj Mukhate, Rashmeet Kaur & Kisna","Bing Bing Boo!"
120,"The Weeknd","After Hours"
121,"Arijit Singh, Nihira Joshi Deshpande & Gulzar","Sajde (From "Kill Dil")"
122,"Priya Saraiya & Divya Kumar","Sun Saathiya"
123,"Imran Khan","Amplifier"
124,"Antiimatter","Fock Thakidatha (Remastered)"
125,"Lata Mangeshkar","Tumhin Meri Mandir (Jhankar Beats)"
126,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From "Rocky Aur Rani Kii Prem Kahaani")"
127,"P. Susheela & T. M. Soundararajan","Rajaavin Paarvai"
128,"Anu Malik, Alka Yagnik & Hema Sardesai","San Sanana"
129,"A.R. Rahman & Mohit Chauhan","Nadaan Parinde (From "Rockstar")"
130,"Amit Trivedi","Laila Laila"
131,"Future, Metro Boomin & Kendrick Lamar","Like That"
132,"KK & Shreya Ghoshal","Teri Yaadon Mein (From "the Killer")"
133,"Daler Mehndi & Navraj Hans","Raj Karega Khalsa"
134,"Kanawade Yashraj","Nain Tere Chain Mere"
135,"Sreejith Edavana & Sid Sriram","Kaadhal En Kaviye (From "Salmon 3D")"
136,"PSY","Gangnam Style"
137,"ARMBH & Memeshant","Trollywood 1"
138,"The Neighbourhood","Softcore"
139,"Shafqat Amanat Ali","Allah Waariyan"
140,"Ahmed Spins","Anchor Point (feat. Stevo Atambire)"
141,"KUSHAGRA PXRASHAR","Himmat"
142,"Orio Das","Aankhon Mein"
143,"Vijay Yesudas, Chinmayi Sripada & Rakshita Suresh","Omane"
144,"KD DESIROCK & Swara","My Queen"
145,"Roop Kumar Rathod","Maula Mere Maula (From "Anwar")"
146,"Travis Scott","Nightcrawler (feat. Swae Lee & Chief Keef)"
147,"Afsana Khan & Nirmaan","Koi Si"
148,"Mark Ambor","Belong Together"
149,"Anirudh Ravichander & Super Subu","Hukum - Thalaivar Alappara (From "Jailer")"
150,"Yashika Sikka, A.R. Rahman & Irshad Kamil","Tu Kya Jaane (From " Amar Singh Chamkila")"
151,"M.M. Keeravani, K.S. Chithra & P. Unnikrishnan","Ya Ya Ya Yadava"
152,"Indila","Love Story"
153,"Talha Furkaan","Talha Furkaan (Extended Version)"
154,"Anirudh Ravichander","Lokiverse (Background Score)"
155,"Shubh","You and Me"
156,"Arijit Singh & Parampara Thakur","Pal Pal Dil Ke Paas - Title Track"
157,"50 Cent","Baby By Me (feat. Ne-Yo)"
158,"Raju Punjabi","Haryane Ka Jaat"
159,"Tom Odell","Another Love"
160,"Pete Riley","Made in Romania"
161,"Timbaland","The Way I Are (feat. Keri Hilson & D.O.E.)"
162,"HISTED & TXVSTERPLAYA","Masha Ultrafunk (SLOWED)"
163,"Sabrina Carpenter","Espresso"
164,"Malu Nipanal & Shruthi Prahalad","Hithalaka Karibyada Maava (From "Karataka Damanaka")"
165,"Vishal Mishra","Pehle Bhi Main (From "Animal")"
166,"Vijay Yesudas, Franko & Cicily","Januvariyil (From "Ayalum Njanum Thammil")"
167,"Indila","Tourner Dans Le Vide"
168,"Lord Huron","The Night We Met"
169,"Tulsi Kumar & KK","Piya Aaye Na (From "Aashiqui 2")"
170,"Keane","Somewhere Only We Know"
171,"Kendrick Lamar","Money Trees (feat. Jay Rock)"
172,"Arvind Akela Kallu Ji","Lagayi Dinhi Choliya Ke Hook"
173,"Obeidmusic","Moulayiten (feat. Ahmad Sleiman)"
174,"Rasraj Ji Maharaj","Bajrang Baan-Lofi"
175,"Eminem","Mockingbird"
176,"Devu Khan Manganiyar & Vineeth Sreenivasan","Madhu Pakaroo"
177,"Laqshay Kapoor, Akashdeep Sengupta, Suvarna Tiwari & Kausar Munir","Dil Se Dil Tak (From "Bawaal")"
178,"Sumit Parta","Teri Meri Jodi"
179,"Iqlipse Nova & Aditya A","Khwab"
180,"G-Eazy","Lady Killers II (Christoph Andersson Remix)"
181,"George Michael","Careless Whisper"
182,"Diljit Dosanjh","Lalkara (feat. Sultaan)"
183,"Diljit Dosanjh & Saweetie","Khutti"
184,"rhianne","Somewhere Only We Know"
185,"Arijit Singh & Manan Bhardwaj","Oonchi Oonchi Deewarein (From "Yaariyan 2")"
186,"Dreysson Rodrigues, Kauê Sousa & MC Celo BK","Mega Funk Forte de Lacoste (feat. Mc LcKaiique)"
187,"Real Boss","Murder"
188,"Sherine","Kalam Eneih"
189,"KK","Beete Lamhein (From "the Train")"
190,"фрози","kompa pasión (slowed)"
191,"Ajay Gogavale & Shreya Ghoshal","Dhadak Title Track"
192,"Vishnu Vijay","Sachin, I Love You"
193,"Diljit Dosanjh","Magic  Coke Studio Bharat (feat. thiarajxtt)"
194,"RDB, Manak-E & Selina","Paisa (From "De Dana Dan")"
195,"Manhar & Richie","Why Me"
196,"MC GW, Dj Durães 011 & DJ Matheus da Sul","Bolinha de Queijo"
197,"Ajay-Atul, Sonu Nigam & Neeti Mohan","Sapna Jahan"
198,"Jay Sean","Ride It"
199,"Travis Scott","MY EYES"
200,"LXNGVX","Montagem Mysterious Game"
