﻿
"Thursday, 2 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"FloyyMenor & Cris Mj","Gata Only"
2,"Eden Ben Zaken","חיפשתי אותו בנרות (לייב בהיכל מנורה)"
3,"Osher Cohen","פלסטרים"
4,"Omer Adam, Odeya & ShrekDiMC","צמוד צמוד"
5,"Hozier","Too Sweet"
6,"Benson Boone","Beautiful Things"
7,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
8,"фрози","kompa pasión"
9,"Jeanne Bonjour","Creep (Reprise)"
10,"Artemas","i like the way you kiss me"
11,"Omer Adam","רק שלך"
12,"Yeat","If We Being Rëal"
13,"REBRN & DANOR","Contigo (Radio Edit)"
14,"Kfir Tsafrir & Netta","נתק אותי"
15,"RAFFA GUIDO","Famax"
16,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
17,"Argy & Omnya","Aria"
18,"Djo","End of Beginning"
19,"twenty one pilots","Heathens"
20,"Noam Tsuriely","עוד יום בעזה"
21,"Nasrin Kadri","למה לי למה לו"
22,"Ben Zur","אבא"
23,"שחר טבוך & Agam Buhbut","נאדי באדי"
24,"Narkis","הכל לטובה"
25,"Lay Bankz","Tell Ur Girlfriend"
26,"Eden Ben Zaken","חיפשתי אותו בנרות"
27,"Teddy Swims","Lose Control"
28,"Gal De Paz","Bring Them Home"
29,"ניר כנען","שיר לנטע"
30,"Omer Adam","לילות וקללות"
31,"The Avihu Pinhasov Rhythm Club","סדנה להעצמה עצמית"
32,"Tuna","בין העיר לפרדס"
33,"YG Marley","Praise Jah In the Moonlight"
34,"Dudu Aharon","כוכב גדול"
35,"Eden Golan","Hurricane"
36,"Zeno Music","An eisai ena asteri"
37,"Ionut Cercel","Made in Romania"
38,"Aya Korem","למה אהובי"
39,"Shilo Ben Saadon","כוכבים"
40,"Lithe","Fall Back"
41,"Anu Malik, Alka Yagnik & Hema Sardesai","San Sanana"
42,"Mergui","Happy Now?"
43,"Sabrina Carpenter","Espresso"
44,"Osher Cohen","מנגן ושר"
45,"Joezi","7 Seconds (feat. Coco & Pape Diouf)"
46,"Beny Jr & Morad","Sigue"
47,"Kiss","I Was Made For Lovin' You"
48,"Isabel LaRosa","favorite"
49,"Bodo Wartke & Marti Fischer","Barbaras Rhabarberbar"
50,"Kaio Viana & MC CJ","Formosa (Brega Funk Remix)"
51,"ZERB & Sofiya Nzau","Mwaki"
52,"Earth, Wind & Fire","Fantasy"
53,"Natasha Bedingfield","Unwritten"
54,"Eternxlkz","SLAY!"
55,"Hatikva 6","גיבורי על"
56,"Dave & Central Cee","Sprinter"
57,"Noya Chekoral","Chikita"
58,"Odeya","אם אתה שלי"
59,"Stephen Sanchez & Em Beihold","Until I Found You (Em Beihold Version)"
60,"Omer Adam","אקדח"
61,"Aya Nakamura","Doggy"
62,"Disturbed","The Sound of Silence (CYRIL Remix)"
63,"Ariana Grande","we can't be friends (wait for your love)"
64,"Omer Adam","כסף או דמעות"
65,"Tyla, Gunna & Skillibeng","Jump"
66,"Noga Erez","Come Back Home"
67,"Michael Kiwanuka","Cold Little Heart"
68,"Bee Gees","I Started A Joke"
69,"California Sunshine","Time Itself"
70,"Pablo Fierro","Yababa (Tunisian Mix)"
71,"Nitefreak & Emmanuel Jal","Gorah"
72,"Madison Beer","Make You Mine"
73,"Nu & Jo.Ke","Who Loves the Sun feat. Jo.Ke (Edit)"
74,"Mark Ambor","Belong Together"
