﻿
"Wednesday, 22 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Nourine Abouseada","Ba2olek Eh"
2,"Ramy Gamal","Beklmoni"
3,"FloyyMenor & Cris Mj","Gata Only"
4,"Shehab","عالعموم"
5,"Yeat","If We Being Rëal"
6,"Eslam Kabonga","أبو الاسد أسطورة الجيل"
7,"Youssif Elashry","ابقي اساليني"
8,"Teef'o","Sam3ak"
9,"Cairokee","Roma"
10,"Hassan Shakosh","عم جيلو ( طب خد ولا انت مبتعرفش تصد ) [feat. Hamo Bika]"
11,"حودة بندق","روقان"
12,"Mahmoud El Laithy","عم المجال"
13,"مهرجان","المشاغبين (Almushaghibin) [feat. تيتو بندق, حوده ناصر & حوده بندق]"
14,"TURK","Paris (feat. ZIAD ZAZA & Dabl De)"
15,"فيلو","العودة من بعد الغياب"
16,"Farid","فراق بفراق"
17,"Sabrina Carpenter","Espresso"
18,"Tommy Richman","MILLION DOLLAR BABY"
19,"Muslim - مُسلِم","Etabelna"
20,"كريم كريستيانو","Awl 2fa Ya Prossly (Khamsa Alina Mn 3enko) [feat. اسلام كابونجا]"
21,"Lithe","Fall Back"
22,"ميسو ميسره","طب هأ دي حبيبتك مش بتقول لا (مهرجان - طب هأ دي حبيبتك مش بتقول لا - اسلام كابونجا -ميسو ميسره -توزيع فيجو الدخلاوي مهرجانات)"
23,"Tom Odell","Another Love"
24,"Ionut Cercel","Made in Romania"
25,"Ahmed Al Maslawi","Ghay Araqeb"
26,"Nassif Zeytoun & Rahma Riad","Ma Fi Leil"
27,"Sickick","Intro (Infected)"
28,"Macklemore","HIND'S HALL"
29,"Hamo Bika","El Horma Teshbeh El Haia"
30,"Abd El Basset Hamouda, Mahmoud El lithy, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey","Satalana"
31,"Elissa","⁠Halali"
32,"magdy el zahar & Eslam Kabonga","سوري مبردش انا بستوري"
33,"Abo Arba El Seoudi","كله بيسعى للجمدان"
34,"Mark Ambor","Belong Together"
35,"Hamada El Leithy & Amr Salama","رايقة رايقة"
36,"фрози","kompa pasión"
37,"Ramy Gamal","Enta Men"
38,"Caleb Arredondo","Echo Sax End"
39,"عنبــة & Muslim","Awlad Misk"
40,"Wael Jassar","كل وعد"
41,"احمد موزه & حلقولو","بسكوتة لمبادا"
42,"Artemas","i like the way you kiss me"
43,"Essam Sasa","تعالي شوف في ايه يا صديق (feat. Hamo El Tikha)"
44,"Hamo Bika","هنط جامب بالاوكابي (feat. Eslam Kabonga)"
45,"Mayada Al Hennawy","Bayent El Hob Alaya"
46,"حمادة الليثي","Tareq El Andal (feat. Amr Salama)"
47,"Eslam Kabonga & Kalosha","ايويا يا حبيبتي وحشتيني"
