﻿
"Monday, 6 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
2,"Artemas","i like the way you kiss me"
3,"Benson Boone","Beautiful Things"
4,"CYRIL","Stumblin' In"
5,"Hozier","Too Sweet"
6,"ZERB & Sofiya Nzau","Mwaki"
7,"Disturbed","The Sound of Silence (CYRIL Remix)"
8,"CYREES","The Sound of Silence"
9,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
10,"Teddy Swims","Lose Control"
11,"Ofenbach","Overdrive (feat. Norma Jean Martine)"
12,"Imagine Dragons","Eyes Closed"
13,"Martin","Maštarija"
14,"The Knocks & Sofi Tukker","One On One"
15,"Silente","Sve da ima neki način"
16,"Jall aux Yeux","Ena (feat. Darko Rundek)"
17,"Vintage Culture, Maverick Sabre & Tom Breu","Weak"
18,"Baby Lasagna","Rim Tim Tagi Dim"
19,"FloyyMenor & Cris Mj","Gata Only"
20,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
21,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
22,"Luzeri","Blank Face"
23,"Beyoncé","JOLENE"
24,"Felix Jaehn & Leony","Waking Up"
25,"Noah Kahan","Stick Season"
26,"Taylor Swift","Fortnight (feat. Post Malone)"
27,"Ella Henderson","Alibi (feat. Rudimental)"
28,"Mia Dimšić & Doris Kosović","Uzalud ti sve"
29,"Dimitri Vegas & Like Mike, Tiësto & Dido","Thank You (Not So Bad)"
30,"Oliver Dragojević","Ne mogu ti reći"
31,"Edward Maya & Vika Jigulina","Stereo Love"
32,"GIMS","Est-ce que tu m'aimes ? (Pilule Bleue)"
33,"Annalisa","Sinceramente"
34,"Andreana Čekić","Party, Party"
35,"Baks & Spiro","Juliana"
36,"Farruko","Pepas"
37,"Vatra","Nitko osim nas"
38,"Kygo & Ava Max","Whatever"
39,"Grše","Fantazija (feat. Miach)"
40,"Miach","Tempo"
41,"Armin van Buuren & Goodboys","Forever (Stay Like This)"
42,"Jax Jones & Zoe Wees","Never Be Lonely"
43,"Kris Kross Amsterdam, SERA & Conor Maynard","Stay (Never Leave)"
44,"Dua Lipa","Training Season"
45,"Kenya Grace","Strangers"
46,"Ricchi & Poveri","Sarà Perché Ti Amo"
47,"Jason Derulo & Michael Bublé","Spicy Margarita"
48,"Giuliano","Onoj koja moja zauvik će bit"
49,"Tommy Richman","Million Dollar Baby (Vhs)"
50,"Željko Joksimović","Ponoć (feat. Aco Pejovic & Suzana Brankovic) [Pesma iz filma "Toma"]"
51,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
52,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)"
53,"Iggy Pop","TV Screen ("Arizona Dream" Original Motion Picture Soundtrack)"
54,"Robin Schulz, Rita Ora & Tiago PZK","I'll Be There"
55,"Jala Brat, Medi & Elena","Puklo Nebo"
56,"Pascal Letoublon, Fragma & Pachanta","Miracle"
57,"Peki & Vojko V","Ganga i Rera"
58,"Sean Rowe","To Leave Something Behind"
59,"ZERB & The Chainsmokers","Addicted (feat. Ink)"
60,"Yeat","If We Being Rëal"
61,"Shouse","Won't Forget You (Edit)"
62,"THCF & Breskvica","Alo Gde Si Ti"
63,"Miach","NLO (feat. Hiljson Mandela)"
64,"Chris Stapleton","Tennessee Whiskey"
65,"ToMa","Prevari me osjećaj"
66,"Peggy Gou","(It Goes Like) Nanana (Edit)"
67,"Tate McRae","greedy"
68,"Bodo Wartke & Marti Fischer","Barbaras Rhabarberbar"
69,"фрози","kompa pasión"
70,"Isabel LaRosa","favorite"
71,"Alok & Bebe Rexha","Deep In Your Love"
72,"Miach","Led (feat. Grše)"
73,"Darko Lazic & Zera","Prezime"
74,"Justin Timberlake","Selfish"
75,"Grše","Mamma Mia"
76,"Toma","Voljet ćeš opet"
77,"Zdravko Čolić","Biraj Ti"
78,"Foreigner","I Want To Know What Love Is (Live)"
79,"NEYA","Ram Pam Pam"
80,"KREAM","So Hï"
81,"Nika Turković & Nela","Mogu i sama"
82,"twocolors, Safri Duo & Chris de Sarandy","Cynical"
83,"Ariana Grande","we can't be friends (wait for your love)"
84,"Sia","Gimme Love"
85,"Lithe","Fall Back"
86,"The Proclaimers","I'm Gonna Be (500 Miles)"
87,"Tom Odell","Another Love"
88,"Loreen","Tattoo"
89,"Lost Frequencies & Bastille","Head Down"
90,"Belinda Carlisle","Heaven Is A Place On Earth"
91,"Nu & Jo.Ke","Who Loves the Sun feat. Jo.Ke (Edit)"
92,"Dean Lewis","Trust Me Mate (Acoustic)"
93,"Bronski Beat","Smalltown Boy"
94,"Peki & Grše","Mangio Pasta"
95,"Ray Dalton","Do It Again"
96,"James Blunt","Beside You"
97,"Riton","Sugar (feat. Soaky Siren)"
98,"Robin Schulz & Topic","One By One (feat. Oaks)"
99,"Dua Lipa","Illusion"
100,"Rasta, PAVILLION & Jahve","Napapiri"
101,"Kendrick Lamar","euphoria"
102,"Michael Patrick Kelly","Beautiful Madness"
103,"Sabrina Carpenter","Espresso"
104,"Ava Max","My Oh My"
105,"twocolors","Heavy Metal Love"
106,"Minelli","Rampampam"
107,"Djo","End of Beginning"
108,"Purple Disco Machine & Kungs","Substitution (feat. Julian Perretta)"
109,"Ivan Zak & Dragana Mirkovic","Kad Srce Stane"
110,"Matia Bazar","Ti Sento"
111,"Jala Brat & Buba Corelli","Monster"
112,"Shaboozey","A Bar Song (Tipsy)"
113,"Mark Ambor","Belong Together"
114,"Donna Ares","Suze Moje Plaču Za Oboje"
115,"Purple Disco Machine & Sophie and the Giants","Hypnotized"
116,"Andruss","Frikitona"
117,"Billy Gillies","DNA (Loving You) [feat. Hannah Boleyn]"
118,"Måneskin","Beggin'"
119,"Pharrell Williams & Miley Cyrus","Doctor (Work It Out)"
120,"Rema","Calm Down"
121,"Panjabi MC","Mundian to Bach Ke"
