﻿
"Sunday, 2 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Shaboozey","A Bar Song (Tipsy)"
2,"Tommy Richman","MILLION DOLLAR BABY"
3,"Dasha","Austin (Boots Stop Workin')"
4,"Benson Boone","Beautiful Things"
5,"FloyyMenor & Cris Mj","Gata Only"
6,"Sabrina Carpenter","Espresso"
7,"Myles Smith","Stargazing"
8,"Hozier","Too Sweet"
9,"Central Cee & Lil Baby","BAND4BAND"
10,"Teddy Swims","The Door"
11,"Teddy Swims","Lose Control"
12,"Post Malone","I Had Some Help (feat. Morgan Wallen)"
13,"Taylor Swift","Fortnight (feat. Post Malone)"
14,"Noah Kahan","Stick Season"
15,"Kodi Lee","Change"
16,"Sam Ryder","You’re The Voice"
17,"Artemas","i like the way you kiss me"
18,"Becky Hill","Outside Of Love"
19,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
20,"Lithe","Fall Back"
21,"Rudimental & Skepsis","Green & Gold (feat. Charlotte Plank & Riko Dan)"
22,"Sonny Fodera","Mind Still (feat. blythe)"
23,"Billie Eilish","BIRDS OF A FEATHER"
24,"Becky Hill","Right Here"
25,"Benson Boone","Slow It Down"
26,"Chappell Roan","Good Luck, Babe!"
27,"Tems","Love Me JeJe"
28,"Rodriguez","Crucify Your Mind"
29,"Kygo & Zak Abel","For Life (feat. Nile Rodgers)"
30,"The Blessed Madonna","Happier (feat. Clementine Douglas) [Extended]"
31,"Majestic, The Jammin Kid & Céline Dion","Set My Heart On Fire (I'm Alive x And The Beat Goes On)"
32,"Kendrick Lamar","Not Like Us"
33,"Billie Eilish","LUNCH"
34,"Joan Armatrading","Love and Affection"
35,"George FitzGerald & Lil Silva","Roll Back"
36,"Perrie","Forget About Us"
37,"The Cure","A Forest"
38,"Disturbed","The Sound of Silence (CYRIL Remix)"
39,"John Summit, Sub Focus & Julia Church","Go Back"
40,"Rag'n'Bone Man","What Do You Believe In?"
41,"Mark Ambor","Belong Together"
42,"Nathan Dawe","We Ain't Here For Long"
43,"vyrval","✻H+3+ЯД✻7luCJIo0T6... (best part looped)"
44,"Bastille & Hans Zimmer","Pompeii MMXXIII"
45,"фрози","kompa pasión"
46,"Jamie N Commons","Glory"
47,"Gunna","on one tonight"
48,"Yeat","If We Being Rëal"
49,"Beyoncé & Miley Cyrus","II MOST WANTED"
50,"TitoM, Yuppe & Burna Boy","Tshwala Bam (feat. S.N.E) [Remix]"
51,"PAWSA","PICK UP THE PHONE (feat. Nate Dogg)"
52,"De La Soul","Say No Go"
53,"Natasha Bedingfield","Unwritten"
54,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
55,"Leftwing : Kody","I Feel It"
56,"Marshmello & Kane Brown","Miles On It"
57,"Bronski Beat","Smalltown Boy"
58,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
59,"Edward Maya & Vika Jigulina","Stereo Love"
60,"Wilkinson & NORTH","Balance"
61,"Cher","Gypsies, Tramps and Thieves"
62,"Charlotte Plank","Nightshift"
63,"Bru-C","Ten Toes (feat. MC Spyda, General Levy & Eksman)"
64,"Jax Jones & Zoe Wees","Never Be Lonely"
65,"Fred again.., Anderson .Paak & CHIKA","places to be"
66,"G-Eazy x Bebe Rexha","Me, Myself & I"
67,"Kiss","I Was Made For Lovin' You"
68,"Calum Scott","Then There Was You (From "The Garfield Movie")"
69,"Tyla, Gunna & Skillibeng","Jump"
70,"Diffrent","A Little Closer"
71,"Basta","One Love (feat. Rem Digga)"
72,"Macabre Plaza","A Bird's Last Look"
