﻿
"Saturday, 4 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Dasha","Austin"
2,"Hozier","Too Sweet"
3,"Benson Boone","Beautiful Things"
4,"Teddy Swims","Lose Control"
5,"Artemas","i like the way you kiss me"
6,"Sabrina Carpenter","Espresso"
7,"Noah Kahan","Stick Season"
8,"Taylor Swift","Fortnight (feat. Post Malone)"
9,"Shaboozey","A Bar Song (Tipsy)"
10,"Perrie","Forget About Us"
11,"Bee Gees","I Started A Joke"
12,"Tommy Richman","Million Dollar Baby (Vhs)"
13,"FloyyMenor & Cris Mj","Gata Only"
14,"The Blessed Madonna","Happier (feat. Clementine Douglas) [Extended]"
15,"Vintage Culture, Maverick Sabre & Tom Breu","Weak"
16,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
17,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
18,"Badger & Natasha Bedingfield","These Words"
19,"Nathan Dawe","We Ain't Here For Long"
20,"Lithe","Fall Back"
21,"Becky Hill","Outside Of Love"
22,"Mark Ambor","Belong Together"
23,"Benson Boone","Slow It Down"
24,"Yeat","If We Being Rëal"
25,"Chappell Roan","Good Luck, Babe!"
26,"Lay Bankz","Tell Ur Girlfriend (Slowed)"
27,"Bryson Tiller","Whatever She Wants"
28,"Headie One & Stormzy","Cry No More (feat. Tay Keith)"
29,"Fontaines D.C.","Starburster"
30,"фрози","kompa pasión"
31,"Daya","Hide Away"
32,"Aitch","Famous Girl"
33,"Jungle","Back On 74"
34,"Rudimental & Skepsis","Green & Gold (feat. Charlotte Plank & Riko Dan)"
35,"Charlotte Haining","Sinner"
36,"Disturbed","The Sound of Silence (CYRIL Remix)"
37,"Kygo & Zak Abel","For Life (feat. Nile Rodgers)"
38,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
39,"Tyla, Gunna & Skillibeng","Jump"
40,"Rudimental & Skepsis","Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix]"
41,"YG Marley","Praise Jah In the Moonlight"
42,"Jax Jones & Zoe Wees","Never Be Lonely"
43,"James Arthur","Free Falling"
44,"Mark Ronson","Valerie (Version Revisited) [feat. Amy Winehouse]"
45,"Ariana Grande","we can't be friends (wait for your love)"
46,"Katy Perry","Teenage Dream"
47,"Djo","End of Beginning"
48,"Travis","Gaslight"
49,"Titom","Tshwala Bam"
50,"Michael McDonald","I Keep Forgettin (Every Time You're Near)"
51,"Dua Lipa","Illusion"
52,"Good Neighbours","Home"
53,"NewEra","Birds In The Sky"
54,"Olly Murs","Troublemaker (feat. Flo Rida)"
55,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
56,"Adele","Set Fire to the Rain"
57,"Sonny Fodera","Mind Still (feat. blythe)"
58,"SOAK","I Can't Make You Love Me"
59,"Shygirl & SG Lewis","mr useless"
60,"Future, Metro Boomin & Kendrick Lamar","Like That"
61,"Cream","White Room"
62,"Bicep","Glue"
63,"Bruno Mars","Just the Way You Are"
64,"Miley Cyrus","Flowers"
65,"Lady Gaga","The Edge of Glory"
66,"Katy Perry","I Kissed a Girl"
67,"Noah Kahan & Post Malone","Dial Drunk"
68,"Teddy Swims","The Door"
69,"Natasha Bedingfield","Unwritten"
70,"P!nk","Walk Me Home"
71,"Kygo & Ava Max","Whatever"
72,"Taylor Swift","Shake It Off (Taylor's Version)"
73,"Kendrick Lamar","euphoria"
74,"Fairport Convention","Farewell, Farewell"
75,"ZERB & The Chainsmokers","Addicted (feat. Ink)"
76,"Tems","Love Me JeJe"
77,"J. Cole, Bas & Central Cee","H.Y.B."
78,"Bronski Beat","Smalltown Boy"
79,"Gorgon City & Caroline Byrne","All That You Need"
80,"Britney Spears","...Baby One More Time"
81,"Isabel LaRosa","favorite"
82,"Allman Brown","Darling, It'll Be Alright"
83,"Muni Long","Made For Me"
84,"cassö, RAYE & D-Block Europe","Prada"
85,"Jhelisa & Sunship","Friendly Pressure (Into The Sunshine Mix)"
86,"Edward Maya & Vika Jigulina","Stereo Love"
87,"Bodo Wartke & Marti Fischer","Barbaras Rhabarberbar"
88,"Ed Sheeran","Castle on the Hill"
89,"George Ezra","Green Green Grass"
90,"P!nk","Try"
91,"Bruno Mars","Marry You"
92,"Rema","Calm Down"
93,"Ed Sheeran","Bad Habits"
94,"ANOTR & Erik Bandt","How You Feel (feat. Leven Kali)"
95,"Yo-Yo Ma","Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude"
96,"Jack Johnson","Upside Down"
97,"Harry Nilsson","One"
98,"JVKE","golden hour (Orchestral Version)"
99,"David Kushner","Daylight"
100,"Meghan Trainor & T-Pain","Been Like This"
101,"Disclosure","You & Me (feat. Eliza Doolittle) [Rivo Remix]"
102,"Ionut Cercel","Made in Romania"
103,"Gipsy Kings","A Mi Manera (My Way)"
104,"Babybird","For the Rest of Our Lives"
105,"Michael Marcagi","Scared To Start"
106,"Drake","Push Ups"
107,"Pozer","Malicious Intentions"
108,"Kehlani","After Hours"
109,"Adele","Rolling in the Deep"
110,"Ella Henderson","Alibi (feat. Rudimental)"
111,"Coldplay","Viva La Vida"
112,"Billy Gillies","DNA (Loving You) [feat. Hannah Boleyn]"
113,"Fred again.. & The Blessed Madonna","Marea (We’ve Lost Dancing)"
114,"Paul Russell","Lil Boo Thang"
115,"Jamie xx","Baddy On the Floor (feat. Honey Dijon)"
116,"Måneskin","Beggin'"
117,"The Goo Goo Dolls","Iris"
118,"Elmiene","Crystal Tears"
119,"Kenya Grace","Strangers"
120,"Charli XCX","Von dutch"
121,"ZERB & Sofiya Nzau","Mwaki"
122,"Ben Hemsley","Closer (feat. Chenai)"
123,"Tyla","Water"
124,"Olly Alexander","Dizzy"
125,"P!nk","Just Like a Pill"
126,"Bag Raiders","Shooting Stars"
127,"Maggie Rogers","Light On"
128,"Myles Smith","Solo"
129,"The Last Dinner Party","Sinner"
130,"Amanda Lear","Enigma (Give a Bit of Mmh to Me)"
131,"NBSPLV","The Lost Soul Down"
132,"Peggy Gou","(It Goes Like) Nanana (Edit)"
133,"Darin","Electric"
134,"Wilkinson & NORTH","Balance"
135,"Lykke Li","I Follow Rivers (The Magician Remix)"
136,"Beyoncé","TEXAS HOLD 'EM"
137,"Warren G","Regulate (feat. Nate Dogg)"
138,"SZA","Saturn"
139,"Dimitri Vegas & Like Mike, Tiësto & Dido","Thank You (Not So Bad)"
140,"Zeno Music","An eisai ena asteri"
141,"TSU Terry","Roll Call (feat. TT The Artist & Mighty Mark)"
142,"Sonny Fodera & MK","Asking (feat. Clementine Douglas)"
143,"Black Eyed Peas","I Gotta Feeling"
144,"Chris Lake, Sammy Virji & Nathan Nicholson","Summertime Blues"
145,"Nia Archives","Unfinished Business"
146,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
147,"Olivia Rodrigo","obsessed"
148,"Beyoncé","Crazy In Love (feat. Jay-Z)"
149,"Anu Malik, Alka Yagnik & Hema Sardesai","San Sanana"
150,"Remi Wolf","Cinderella"
151,"Fred again.. & Baby Keem","leavemealone"
152,"Glass Animals","Creatures in Heaven"
153,"Gotye","Somebody That I Used to Know (feat. Kimbra)"
154,"RAYE & 070 Shake","Escapism."
155,"Cloonee","Sippin' Yak"
156,"Prospa","If You Want My Loving"
157,"KALEO","Way Down We Go"
158,"Burna Boy","Tested, Approved & Trusted"
159,"Empire of the Sun","Walking On A Dream"
160,"Lainey Wilson","Wildflowers and Wild Horses"
161,"Beyoncé & Miley Cyrus","II MOST WANTED"
162,"Camila Cabello & Playboi Carti","I LUV IT"
163,"Sky","Toccata"
164,"Cian Ducrot","Here It Is"
165,"Nu & Jo.Ke","Who Loves the Sun feat. Jo.Ke (Edit)"
166,"Galantis, David Guetta & 5 Seconds of Summer","Lighter"
167,"Justin Timberlake","Rock Your Body"
168,"Jack Harlow","Lovin On Me"
169,"Tom Odell","Another Love"
170,"The Turtles","Happy Together"
171,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
172,"Taylor Swift","I Knew You Were Trouble"
173,"Issey Cross","Energy In My Town"
174,"Wang Chung","Dance Hall Days"
175,"Jazzdauren","Дарите женщинам цветы"
176,"George Michael","Careless Whisper"
177,"T. Rex","Cosmic Dancer"
178,"Mazzy Star","Fade into You"
179,"Eternxlkz","SLAY!"
180,"Gala","Freed From Desire"
181,"Chase & Status & Bou","Baddadan (feat. IRah, Flowdan, Trigga & Takura)"
182,"Spice Girls","Say You'll Be There"
183,"Caity Baser","Oh Well"
184,"Lana Del Rey","Video Games"
185,"Masego & FKJ","Tadow"
186,"Jake Isaac","GOOD MAN"
187,"Laila!","Like That!"
188,"Madison Beer","Make You Mine"
189,"Faithless","Insomnia"
190,"Modjo","Lady (Hear Me Tonight)"
191,"Timbaland","The Way I Are (feat. Keri Hilson & D.O.E.)"
192,"Lady Gaga","Paparazzi"
193,"The Cranberries","Dreams"
194,"Zara Larsson & David Guetta","On My Love"
195,"The Outfield","Your Love"
196,"Mary J. Blige","Family Affair"
197,"Tate McRae","greedy"
198,"Take That","You And Me"
199,"Pharrell Williams","Happy (From "Despicable Me 2")"
200,"Dua Lipa","Training Season"
