﻿
"Monday, 20 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"JID","Surround Sound (feat. 21 Savage & Baby Tate)"
2,"JID & Kenny Mason","Dance Now"
3,"Dasha","Austin"
4,"Shaboozey","A Bar Song (Tipsy)"
5,"Tommy Richman","MILLION DOLLAR BABY"
6,"Hozier","Too Sweet"
7,"Benson Boone","Beautiful Things"
8,"Taylor Swift","Fortnight (feat. Post Malone)"
9,"Sabrina Carpenter","Espresso"
10,"Teddy Swims","Lose Control"
11,"FloyyMenor & Cris Mj","Gata Only"
12,"Cher","Gypsies, Tramps and Thieves"
13,"Noah Kahan","Stick Season"
14,"Artemas","i like the way you kiss me"
15,"Chappell Roan","Good Luck, Babe!"
16,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
17,"Teddy Swims","The Door"
18,"Perrie","Forget About Us"
19,"Kendrick Lamar","Not Like Us"
20,"The Blessed Madonna","Happier (feat. Clementine Douglas) [Extended]"
21,"Lithe","Fall Back"
22,"Badger & Natasha Bedingfield","These Words"
23,"Myles Smith","Stargazing"
24,"Mark Ambor","Belong Together"
25,"Becky Hill","Outside Of Love"
26,"Post Malone","I Had Some Help (feat. Morgan Wallen)"
27,"Kygo & Zak Abel","For Life (feat. Nile Rodgers)"
28,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
29,"Benson Boone","Slow It Down"
30,"Cat Stevens","Where Do the Children Play?"
31,"George FitzGerald & Lil Silva","Roll Back"
32,"Nathan Dawe","We Ain't Here For Long"
33,"Vitamin String Quartet","Happier Than Ever"
34,"Marshmello & Kane Brown","Miles On It"
35,"Majestic, The Jammin Kid & Céline Dion","Set My Heart On Fire (I'm Alive x And The Beat Goes On)"
36,"Tems","Love Me JeJe"
37,"Yo-Yo Ma","Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude"
38,"фрози","kompa pasión"
39,"Disturbed","The Sound of Silence (CYRIL Remix)"
40,"Archer Marsh","Give Me Everything (Stripped Down)"
41,"Yeat","If We Being Rëal"
42,"Vitamin String Quartet","Cheap Thrills"
43,"Fontaines D.C.","Starburster"
44,"Rudimental & Skepsis","Green & Gold (feat. Charlotte Plank & Riko Dan)"
45,"Jamie xx","Baddy On the Floor (feat. Honey Dijon)"
46,"Jax Jones & Zoe Wees","Never Be Lonely"
47,"Bronski Beat","Smalltown Boy"
48,"Rudimental & Skepsis","Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix]"
49,"Charlotte Plank","Nightshift"
50,"Jacob Banks","Slow Up"
51,"Travis","Gaslight"
52,"Tyla, Gunna & Skillibeng","Jump"
53,"John Summit, Sub Focus & Julia Church","Go Back"
54,"Aitch","Famous Girl"
55,"vyrval","✻H+3+ЯД✻7luCJIo0T6... (best part looped)"
56,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
